Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409931069,"=""9781476734026""",Disappeared,Kristina Ohlsson (74263170),eBook,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
8,82320893,"=""9781451642674""",Autumn Killing,Mons Kallentoft (82289245),Trade Paperback,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
"",82320893,"=""9781451642704""",Autumn Killing,Mons Kallentoft (82289245),eBook,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
9,427117256,"=""9781476757100""",Creeps,John Connolly (1327803),Trade Paperback,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781442368705""",Creeps,John Connolly (1327803),Audio Download,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781476757117""",Creeps,John Connolly (1327803),eBook,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
10,428594382,"=""9781476760094""",Hidden Girl,Louise Millar (84576989),Trade Paperback,"From ""a writer to watch,"" this gripping psychological thriller follows a young woman who uncovers a decades-old secret in her idyllic suburban neig...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
"",428594382,"=""9781476760124""",Hidden Girl,Louise Millar (84576989),eBook,"From ""a writer to watch,"" this gripping psychological thriller follows a young woman who uncovers a decades-old secret in her idyllic suburban neig...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
11,77274031,"=""9781451616965""",Present Darkness,Malla Nunn (47143405),Trade Paperback,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77274031,"=""9781451616996""",Present Darkness,Malla Nunn (47143405),eBook,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
12,82291438,"=""9781451642551""",Summer Death,Mons Kallentoft (82289245),Trade Paperback,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
"",82291438,"=""9781451642568""",Summer Death,Mons Kallentoft (82289245),eBook,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
13,74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
14,408080516,"=""9781476712888""",Game,Anders de la Motte (408080958),Trade Paperback,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
"",408080516,"=""9781476712901""",Game,Anders de la Motte (408080958),eBook,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
15,404092154,"=""9781451688160""",Shadow Creek,Joy Fielding (1829848),Trade Paperback,An innocent group of campers ventures into the Adirondacks where they quickly learn that there’s something deadly lurking in the shadows at Shadow ...,"","Fiction, Emily Bestler Books"
"",404092154,"=""9781451688177""",Shadow Creek,Joy Fielding (1829848),eBook,"There’s something deadly lurking in the shadows at Shadow Creek . . . Due to a last-minute change in plans, a group of unlikely traveling companion...","","Fiction, Emily Bestler Books"
16,84578087,"=""9781451656701""",Accidents Happen,Louise Millar (84576989),Trade Paperback,"From Louise Millar, the acclaimed author of The Playdate, comes a gripping psychological thriller where one woman’s streak of bad luck may be somet...","","Fiction, Emily Bestler Books"
"",84578087,"=""9781451656725""",Accidents Happen,Louise Millar (84576989),eBook,"From Louise Millar, the acclaimed author of The Playdate, comes a gripping psychological thriller where one woman’s streak of bad luck may be somet...","","Fiction, Emily Bestler Books"
17,82288993,"=""9781451642520""",Midwinter Blood,Mons Kallentoft (82289245),Trade Paperback,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Emily Bestler Books"
"",82288993,"=""9781451642537""",Midwinter Blood,Mons Kallentoft (82289245),eBook,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Emily Bestler Books"
18,74263118,"=""9781439198919""",Unwanted,Kristina Ohlsson (74263170),Trade Paperback,The American debut of the first installment of the Frederika Bergman crime series. One mistake changes everything…Kristina Ohlsson’s critically acc...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263118,"=""9781439198933""",Unwanted,Kristina Ohlsson (74263170),eBook,"Kristina Ohlsson’s critically acclaimed, award-winning mystery debut introduces readers to captivating investigative analyst Fredrika Bergman. One ...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
19,75150534,"=""9781451606942""",Last Will,Liza Marklund (1925730),Trade Paperback,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
"",75150534,"=""9781451607055""",Last Will,Liza Marklund (1925730),eBook,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
20,70093865,"=""9781439186602""",Devil's Gate,F. J. Lennon (70031161),Trade Paperback,"In this haunting follow-up to F.J. Lennon’s Soul Trapper, legendary ghost-hunter Kane Pryce confronts a dark world of supernatural activity and par...","","Fiction, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Emily Bestler Books"
"",70093865,"=""9781439186664""",Devil's Gate,F. J. Lennon (70031161),eBook,Some places are doomed to be haunted . . . Twenty-eight-year-old Kane Pryce used to have one of the strangest jobs in the world—capturing and exorc...,"","Fiction, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Emily Bestler Books"
