Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
5,155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
"",155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
6,100668176,"=""9781501156823""",Dr. Nandi Plan,Partha Nandi (2116354794),Trade Paperback,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
"",100668176,"=""9781501156830""",Dr. Nandi Plan,Partha Nandi (2116354794),eBook,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
7,2119682556,"=""9781501163005""",25Days,Drew Logan (2119682465),Trade Paperback,"Celebrity trainer and cast member of NBC’s Strong, Drew Logan shows us how to rewrite our neurological patterns and break the habits that prevent u...","","Non fiction, Wellness, Gallery Books"
"",2119682556,"=""9781501162992""",25Days,Drew Logan (2119682465),eBook,"Celebrity trainer and cast member of NBC’s Strong, Drew Logan shows us how to rewrite our neurological patterns and break the habits that prevent u...","","Non fiction, Wellness, Gallery Books"
8,2119743531,"=""9781501163302""",Vibe,Robyn Openshaw (2119743082),Trade Paperback,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163289""",Vibe,Robyn Openshaw (2119743082),Hardcover,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163296""",Vibe,Robyn Openshaw (2119743082),eBook,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781508244769""",Vibe,Robyn Openshaw (2119743082),Audio Download,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
9,526784530,"=""9781501123108""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Trade Paperback,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
10,182199192,"=""9781501163791""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",Trade Paperback,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Gallery Books"
"",182199192,"=""9781501163784""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",eBook,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Gallery Books"
"",182199192,"=""9781797125824""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",Audio Download,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Gallery Books"
11,552225109,"=""9781501129087""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Hardcover,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. Start Here outlines a program designed...","","Inspirational, Non fiction, Gallery Books"
"",552225109,"=""9781501129131""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Trade Paperback,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non fiction, Gallery Books"
"",552225109,"=""9781501129148""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",eBook,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non fiction, Gallery Books"
12,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
13,19034908,"=""9781501128110""",Fat Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback," Is fat good for you? Is fat bad? Should you be eating more, or les?    Fat in moderation is healthy. The key is to choose wisely. With over one mi...","","Non fiction, Gallery Books"
14,96942,"=""9781501128103""",Eating Out Food Counter,Annette B. Natow (579),Trade Paperback,"From breakfast to dinner to late-night snacks, enjoy the fun, convenience, and variety of eating away from home with this essential guide to the nu...","","Non fiction, Gallery Books"
15,16155960,"=""9781501127595""",Healthy Heart Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"When it comes to heart health, get to the heart of the matter—with America's nutrition experts, Annette B. Natow and Jo-Ann Heslin.Your doctor may ...",Advice on parenting,"Non fiction, Gallery Books"
16,489065177,"=""9781501106767""",Yoga Girl,Rachel Brathen (489065307),Trade Paperback,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
"",489065177,"=""9781501106774""",Yoga Girl,Rachel Brathen (489065307),eBook,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
17,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non fiction, Gallery Books"
18,466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
19,414697284,"=""9781476752075""","Eat Raw, Not Cooked",Stacy Stowers (414697393),Trade Paperback,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non fiction, Gallery Books"
"",414697284,"=""9781476752112""","Eat Raw, Not Cooked",Stacy Stowers (414697393),eBook,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non fiction, Gallery Books"
20,63155882,"=""9781439152980""",IntenSati Method,Patricia Moreno (63155991),Trade Paperback,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non fiction, Gallery Books"
"",63155882,"=""9781439159729""",IntenSati Method,Patricia Moreno (63155991),eBook,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non fiction, Gallery Books"
