Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
"",34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
"",34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
15,86071850,"=""9781442347151""",Art of the Sale,Philip Delves Broughton (86071917),Audio Download,"From the New York Times bestselling author of Ahead of the Curve, a revelatory look at the importance and cultural role of sales—an essential human...","","Non-Fiction, Simon & Schuster Audio"
16,17776761,"=""9781442350960""",Lets Get Real or Lets Not Play,Mahan Khalsa (17763247),Audio Download,"Selling is the second oldest profession, often confused with the first.The notion of selling carries a lot of baggage. As it has developed, sales h...","","Non-Fiction, Simon & Schuster Audio"
17,2137693004,"=""9781440533754""",Like My Stuff,Natalie L Petouhoff (2137693014),eBook,"Facebook is the largest, fastest growing and popular social media site in the world today. With more than half a billion members, it has been a maj...","","Non-Fiction, Adams Media"
18,2137711455,"=""9781440529160""",Networking to Win,"Steve Bookbinder (2137711465), John K Waters (2137662307), Joe Doran (2141330645)",eBook,"Social media networks are the fastest, most cost-efficient, and effective way for businesses to expand their business and promote their products. S...","","Non-Fiction, Adams Media"
19,2137693032,"=""9781440533792""",Sell Now!,"Stacia Skinner (2137693042), Brandon Yusef Toropov (2141331084)",eBook,"With the volatile economy, budgets are tight and expectation for increased revenue is higher than ever. Old sales strategies aren’t cutting it in t...","","Non-Fiction, Adams Media"
20,1094143,"=""9781451648263""",Hot Prospects,Bill Good (1094147),Trade Paperback,"Whatever good or service you're selling, five likely customers are worth a hundred random names. No one can help you find new business by finding t...","",Scribner
"",1094143,"=""9781439123287""",Hot Prospects,Bill Good (1094147),eBook,"Whatever good or service you're selling, five likely customers are worth a hundred random names. No one can help you find new business by finding t...","",Scribner
