Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",150675993,"=""9781797103679""",New Way to Age,Suzanne Somers (150675098),Audio Download,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
"",150675993,"=""9781982110963""",New Way to Age,Suzanne Somers (150675098),eBook,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
17,155572371,"=""9781501157219""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Trade Paperback,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781501157226""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",eBook,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781508282105""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Audio Download,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life. ...","","Non-Fiction, Simon & Schuster"
18,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
19,167258039,"=""9781948677295""",Why Did I Come into This Room?,Joan Lunden (167258076),Hardcover,"Why Did I Come into This Room? is a funny “What to Expect When You're Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
"",167258039,"=""9781948677301""",Why Did I Come into This Room?,Joan Lunden (167258076),eBook,"Why Did I Come into This Room? is a funny “What to Expect When You’re Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
20,167886689,"=""9781646040032""",Ultimate Retirement Bucket List,Sarah Billington (167886734),Trade Paperback,"Make the most of retirement with this guided, interactive bucket list packed full of ideas and prompts that will help you fill your days with meani...","","Non-Fiction, Ulysses Press"
