Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Atria Books"
7,140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
8,407075936,"=""9781476706221""",Last 10 Seconds,Simon Kernick (407076035),eBook,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
"",407075936,"=""9781476706207""",Last 10 Seconds,Simon Kernick (407076035),Trade Paperback,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
9,140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
10,470193172,"=""9781476789583""",Stay Alive,Simon Kernick (407076035),eBook,The gripping new race-against-time thriller by internationally bestselling author Simon Kernick who “writes with his foot pressed hard to the pedal...,"","Fiction, Atria Books"
11,46470148,"=""9781416573098""",Final Theory,Mark Alpert (46470154),eBook,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9780743572248""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9780743572866""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9781476787602""",Final Theory,Mark Alpert (46470154),Trade Paperback,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
12,140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
13,48553166,"=""9781439109670""",Thieves of Legend,Richard Doetsch (48546854),eBook,"In a world of dark and light, where East meets West, a horrific act of violence propels former thief Michael St. Pierre into a mystery that began f...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Atria Books"
"",48553166,"=""9781416598992""",Thieves of Legend,Richard Doetsch (48546854),Mass Market Paperback,From an author who delivers a whole new meaning to the term ‘thriller’” (San Francisco Book Review): in the next rollicking adventure in the Thieve...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Atria Books"
14,67615626,"=""9781439176061""",Hard Target,Howard Gordon (67607123),eBook,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",67615626,"=""9781439175989""",Hard Target,Howard Gordon (67607123),Mass Market Paperback,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",67615626,"=""9781442344365""",Hard Target,Howard Gordon (67607123),Audio Download,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
15,76499596,"=""9781451612400""",34th Degree,Thomas Greanias (22228752),eBook,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",76499596,"=""9781451612417""",34th Degree,Thomas Greanias (22228752),Mass Market Paperback,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
16,44474030,"=""9781439177136""",Heaven's Fury,Stephen Frey (44472089),eBook,New York Times bestselling author Stephen Frey thrills readers with the mesmerizing tale of a small-town sheriff who must confront the worst violen...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44474030,"=""9781416549680""",Heaven's Fury,Stephen Frey (44472089),Mass Market Paperback,New York Times bestselling author Stephen Frey thrills readers with the mesmerizing tale of a small-town sheriff who must confront the worst violen...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
17,44473820,"=""9781439165553""",Hell's Gate,Stephen Frey (44472089),eBook,From New York Times bestselling author Stephen Frey comes a riveting new thriller about a world-weary star litigator who goes west to become a fire...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44473820,"=""9781416549666""",Hell's Gate,Stephen Frey (44472089),Mass Market Paperback,It’s fire season in Montana . . .A disillusioned litigator forges a new life in Big Sky Country and stumbles onto the toughest case of his career i...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
18,47336826,"=""9781416597469""",Atlantis Revelation,Thomas Greanias (22228752),eBook,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9780743582506""",Atlantis Revelation,Thomas Greanias (22228752),Audio Download,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9781982184544""",Atlantis Revelation,Thomas Greanias (22228752),Trade Paperback,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
19,44573723,"=""9781439101339""",Tsar,Ted Bell (19336807),eBook,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
"",44573723,"=""9781416550433""",Tsar,Ted Bell (19336807),Mass Market Paperback,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
20,1813049,"=""9780743483322""",Last Light,Andy McNab (1813072),eBook,"""The best suspense writer to put pen to paper since Alistair MacLean"" (Stephen Coonts) follows up the international bestselling Firewall with the m...","","Fiction, Atria Books"
"",1813049,"=""9781416575047""",Last Light,Andy McNab (1813072),Trade Paperback,"""The best suspense writer to put pen to paper since Alistair MacLean"" (Stephen Coonts) follows up the international bestselling Firewall with the m...","","Fiction, Atria Books"
