Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
11,2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
12,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non fiction, Oneworld Publications"
13,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
14,80439277,"=""9781451629286""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",eBook,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80439277,"=""9781451629279""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",Trade Paperback,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non fiction, Threshold Editions"
15,82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
16,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
17,155321,"=""9781476745893""",Nixon Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s biography of one of the most complex and puzzling US presidents at the apogee of his career, rebounding from defeat to an inno...","","Non fiction, Simon & Schuster"
18,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
19,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
20,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
