Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,193007635,"=""9780861544455""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),Hardcover,A groundbreaking examination of female power in pre-Islamic Arabia‘A genuinely paradigm-shifting work by one of the most exciting and innovative sc...,"","Non fiction, Oneworld Publications"
"",193007635,"=""9780861544462""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),eBook,‘A genuinely paradigm-shifting work by one of the most exciting and innovative scholars in the field... compelling and powerful...’ Reza Aslan Arab...,"","Non fiction, Oneworld Publications"
10,193477314,"=""9780861544479""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",Trade Paperback,Many contemporary Muslim family laws rest on patriarchal concepts. The time for change is now.The model of marriage constructed in classical Islami...,"","Non fiction, Oneworld Publications"
"",193477314,"=""9780861544486""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",eBook,The model of marriage constructed in classical Islamic jurisprudence rests on patriarchal ethics that privilege men. This worldview persists in gen...,"","Non fiction, Oneworld Publications"
11,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non fiction, Oneworld Publications"
12,167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
13,190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non fiction, Oneworld Publications"
"",190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non fiction, Oneworld Publications"
14,188093021,"=""9780861543274""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),Trade Paperback,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition?If justice is an intrins...","","Non fiction, Oneworld Publications"
"",188093021,"=""9780861543281""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),eBook,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition? Today, the idea of gend...","","Non fiction, Oneworld Publications"
15,168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
16,183796031,"=""9780861541423""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),Hardcover,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
"",183796031,"=""9780861541430""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),eBook,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
17,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non fiction, Oneworld Publications"
18,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
19,168920936,"=""9781786078469""",Ibn Hamdis the Sicilian,William Granara (168920970),Hardcover,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
"",168920936,"=""9781786078476""",Ibn Hamdis the Sicilian,William Granara (168920970),eBook,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
20,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
