Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",20302586,"=""9780743250900""","SHED Your Stuff, Change Your Life",Julie Morgenstern (1918584),Trade Paperback,"Expert organizer and New York Times bestselling author Julie Morgenstern teaches you how to get rid of the physical, mental, and time clutter that’...","",Touchstone
8,45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
"",45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
9,45283422,"=""9781416560630""",Bound South,Susan Rebecca White (35667059),eBook,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45283422,"=""9781416558675""",Bound South,Susan Rebecca White (35667059),Trade Paperback,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
10,46047743,"=""9781416570318""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),eBook," LOOKING FOR A NAME THAT MEANS SOMETHING SPECIAL TO YOU?    Given the dizzying array of choices available, picking the right name for your baby can...",Advice on parenting,"Non-Fiction, Touchstone"
"",46047743,"=""9781416567479""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),Trade Paperback,"Looking for a name that means something special to you?Given the dizzying array of choices available, picking the right name for your baby can be d...",Advice on parenting,"Non-Fiction, Touchstone"
11,44186540,"=""9781439156469""",Mr. Darcy's Dream,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
"",44186540,"=""9781416547266""",Mr. Darcy's Dream,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
12,41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
"",41003176,"=""9781416537502""",Breaking Free,Herschel Walker (41003242),Trade Paperback,The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.Herschel Walker i...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
13,46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
14,47540940,"=""9781439150245""",King's Pleasure,Norah Lofts (47540949),eBook,"Norah Lofts’s tales of royal Britain have stood the test of time.This international bestseller powerfully tells of the life of Katharine of Aragon,...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47540940,"=""9781416590897""",King's Pleasure,Norah Lofts (47540949),Trade Paperback,"Released for the first time in decades, this international bestseller powerfully tells of the life of Katharine of Aragon, from her childhood in Sp...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
15,36334405,"=""9781416565680""",Farm Sanctuary,Gene Baur (36334410),eBook,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
"",36334405,"=""9780743291590""",Farm Sanctuary,Gene Baur (36334410),Trade Paperback,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
16,45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
17,40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
18,40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
19,43036698,"=""9781451696677""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),eBook,This stirring book explores Jesus's heart and compassion for every woman—giving them undeniable value and significance.Based on Jesus's encounters ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Touchstone"
"",43036698,"=""9781416543978""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),Trade Paperback,This stirring book explores Jesus's heart and compassion for every woman -- giving them undeniable value and significance.   Based on Jesus's encou...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Touchstone"
20,43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
