Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
7,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
8,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non-Fiction, Simon & Schuster"
9,48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non-Fiction, Simon & Schuster"
"",48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non-Fiction, Simon & Schuster"
10,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
11,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non-Fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non-Fiction, Simon & Schuster"
12,19796216,"=""9780743253772""",Stealing Time,Alec Klein (19796260),eBook,"In January 2000, America Online and Time Warner announced the largest merger in U.S. history, a deal that would create the biggest media company in...",Business & management,"Non-Fiction, Simon & Schuster"
"",19796216,"=""9780743259842""",Stealing Time,Alec Klein (19796260),Trade Paperback,"In January 2000, America Online and Time Warner announced the largest merger in U.S. history, a deal that would create the biggest media company in...",Business & management,"Non-Fiction, Simon & Schuster"
