Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,252928,"=""9781451683745""",Secret Exodus,Claire Safran (252927),Trade Paperback,"The story of the migration, under conditions of extreme secrecy, of some 16,000 Ethiopian Jews to Israel, in which Israeli intelligence agents, Ame...","","Non fiction, Simon & Schuster"
9,2137655290,"=""9781605505282""",Everything Jewish History and Heritage Book,Richard D Bank (2137652703),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
10,155769,"=""9781451662405""",Heritage,Abba Eban (7685),Trade Paperback,"A magnificently illustrated, superbly written history and the companion volume to the award-winning PBS television series Heritage, narrated by Abb...","",Simon & Schuster
11,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non fiction, Free Press"
12,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
13,263,"=""9781416561378""",Judaism,"",Trade Paperback,"The first edition of this book, published in 1961, was a classic overview of the Jewish religion. Arthur Hertzberg combined a superbly chosen antho...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
14,177048515,"=""9781576874134""",On Three Pillars,Phillip Lopate (177048576),Hardcover,"On Three Pillars: Torah, Worship, and Practice of Loving Kindness, The Synagogues of Brooklyn is not meant to be a complete visual inventory of Bro...","","Non fiction, powerHouse Books"
15,981,"=""9780743254137""",What Does Being Jewish Mean?,"E.b. Freedman (818), Jan Greenberg (819), Karen A. Katz (820)",Trade Paperback,"Is everything in the Bible true? Why are there bad people in the world? Can't God stop them? Why do I need to learn to read, write, and speak Hebre...","","Non fiction, Touchstone"
16,1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
"",1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
17,1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
"",1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
18,1796404,"=""9780743226028""",Saving Monticello,Marc Leepson (1796417),eBook,"The complete history of Thomas Jefferson's iconic American home, Monticello, and how it was not only saved after Jefferson's death, but ultimately ...",History,"Non fiction, Free Press"
19,695131,"=""9780684871042""",Faith or Fear,Elliott Abrams (1678113),Trade Paperback,"From Simon &amp; Schuster, Faith or Fear is Elliott Abrams' guide to how Jews can survive in a Christian America.""In an erudite and fascinating way...",Religion & beliefs,"Non fiction, Touchstone"
20,1061597,"=""9780684833316""",Between God and Man,Abraham Heschel (1061601),Trade Paperback,"From Simon &amp; Schuster, Between God and Man is Abraham Heschel's interpretation of Judaism with a new forward from David Hartman.Abraham Heschel...","","Non fiction, Free Press"
