Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
11,172275909,"=""9781643132211""","Fighting Churchill, Appeasing Hitler",Adrian Phillips (172275943),Hardcover,"A radically new view of the British policy of appeasement in the late 1930s, identifying the individuals responsible for a variety of miscalculatio...","","Non-Fiction, Pegasus Books"
"",172275909,"=""9781643132938""","Fighting Churchill, Appeasing Hitler",Adrian Phillips (172275943),eBook,Appeasement failed in all its goals. The kindest thing that can be said of it is that postponed World War II by one year. Its real effect was to co...,"","Non-Fiction, Pegasus Books"
12,165045205,"=""9781760853266""",Bob Hawke,Blanche d'Alpuget (2637),eBook,"To mark Bob Hawke’s extraordinary life and legacy, this master work brings together the story of the man in full in a definitive hardback commemora...","","Non-Fiction, Simon & Schuster Australia"
13,146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
14,165818240,"=""9781947951167""",Connecticut Yankee,Wilbur L Cross (165818277),Trade Paperback,"Equal parts nostalgic, witty, self-serving, and frank, Connecticut Yankee is an entertaining and informative memoir of the state and a scholar who ...","","Non-Fiction, City Point Press"
"",165818240,"=""9781947951174""",Connecticut Yankee,Wilbur L Cross (165818277),eBook,"Equal parts nostalgic, witty, self-serving, and frank, Connecticut Yankee  is an entertaining and informative memoir of the state and a scholar who...","","Non-Fiction, City Point Press"
15,153810,"=""9781982124045""",Conspiracy So Immense,David M. Oshinsky (1053358),Trade Paperback,Few politicians in our history have had the emotional impact of Joe McCarthy and acclaimed historian David Oshinsky’s chronicling of his life has b...,"","Non-Fiction, Free Press"
16,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
17,2717,"=""9781982134921""",License to Steal,Benjamin Stein (1828),Trade Paperback,"“A hard-hitting analysis.” —Kirkus Reviews Benjamin J. Stein reveals how Michael Milken sold $200 billion of junk bonds, turned corporate America u...","","Non-Fiction, Simon & Schuster"
18,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non-Fiction, Free Press"
19,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
20,147404211,"=""9781621578499""",Mortality and Faith,David Horowitz (147404250),eBook,"Mortality and Faith is the second half of an autobiography of David Horowitz whose first installment, Radical Son, was published more than twenty y...","","Non-Fiction, Skyhorse Publishing"
