Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
5,151241443,"=""9781982112318""",Winemaker's Wife,Kristin Harmel (82594991),eBook,The author of the “engrossing” (People) international bestseller The Room on Rue Amélie returns with a moving story set amid the champagne vineyard...,"","Fiction, Gallery Books"
"",151241443,"=""9781508286370""",Winemaker's Wife,Kristin Harmel (82594991),Audio Download,"“Love and betrayal, forgiveness and redemption combine in a heady tale of the ever present past” (Pam Jenoff, New York Times bestselling author) se...","","Fiction, Gallery Books"
"",151241443,"=""9781982112301""",Winemaker's Wife,Kristin Harmel (82594991),Trade Paperback,The author of the “engrossing” (People) international bestseller The Room on Rue Amélie returns with a moving story set amid the champagne vineyard...,"","Fiction, Gallery Books"
6,100862404,"=""9781501171413""",Room on Rue Amelie,Kristin Harmel (82594991),eBook,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
"",100862404,"=""9781501190544""",Room on Rue Amelie,Kristin Harmel (82594991),Trade Paperback,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
7,211512415,"=""9781476754185""",When We Meet Again,Kristin Harmel (82594991),eBook,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781476754161""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781668046050""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
8,425712705,"=""9781476754178""",Life Intended,Kristin Harmel (82594991),eBook,Sliding Doors meets P.S. I Love You in this richly told novel from the author of The Sweetness of Forgetting about the struggle to overcome the pas...,"","Fiction, Women’s Fiction, Gallery Books"
"",425712705,"=""9781476754154""",Life Intended,Kristin Harmel (82594991),Trade Paperback,Sliding Doors meets P.S. I Love You in this richly told novel from the author of The Sweetness of Forgetting about the struggle to overcome the pas...,"","Fiction, Women’s Fiction, Gallery Books"
