Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster Audio"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster Audio"
"",22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster Audio"
8,694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
9,2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
10,1493135,"=""9780743569002""",Endgame,Scott Ritter (1508936),Audio Download,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non fiction, Simon & Schuster Audio"
"",1493135,"=""9780743247726""",Endgame,Scott Ritter (1508936),Trade Paperback,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non fiction, Simon & Schuster Audio"
11,1242671,"=""9780743519120""",Day of Deceit,Robert Stinnett (1242676),Audio Download,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non fiction, Simon & Schuster Audio"
"",1242671,"=""9780743200370""",Day of Deceit,Robert Stinnett (1242676),eBook,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non fiction, Simon & Schuster Audio"
"",1242671,"=""9780743201292""",Day Of Deceit,Robert Stinnett (1242676),Trade Paperback,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non fiction, Simon & Schuster Audio"
12,1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
13,161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
14,1182403,"=""9780743542753""",Children's Book of America,William J. Bennett (1065733),Audio Download,From the author of the bestselling book The Educated Child comes a compelling and inspiring book that answers any question a young child may have a...,Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
15,161627,"=""9780743541305""",Megatrends Asia,John Naisbitt (9849),Audio Download,America's #1 trend forecaster reveals the global transformation that affects the future for us all!The most momentous global development of the 199...,"","Non fiction, Simon & Schuster Audio"
"",161627,"=""9780684827063""",Megatrends Asia,John Naisbitt (9849),Trade Paperback,"From Simon &amp; Schuster, Megatrends Asia is John Naisbitt's exploration of the eight Asian megatrends that are changing the world.In this, the mo...","","Non fiction, Simon & Schuster Audio"
