Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
10,471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
"",471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
11,2118760560,"=""9781595620262""",Viva sus fortalezas,"Al Winseman (576096361), Donald O. Clifton (2118759895), Curt Liesveld (576096372)",Hardcover,- Basada en una filosofía de fortalezas adoptada por millones de lectores. - Historias personales y consejos viables para las personas comprometida...,"","Non fiction, Gallup Press"
12,2118759823,"=""9781595620231""",Viva sus fortalezas,"Albert L. Winseman (576171039), Donald O. Clifton (2118759895), Curt Liesveld (576096372)",Hardcover,- Basada en una filosofía de fortalezas adoptada por millones de lectores.  - Historias personales y consejos viables para las personas comprometid...,"","Non fiction, Gallup Press"
13,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
14,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
15,38978463,"=""9781416533887""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),Hardcover,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
"",38978463,"=""9781476728421""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),eBook,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
16,38978353,"=""9781416533818""",Hugs for Scrapbookers,Stephanie Osborne (38977594),Hardcover,"Filled with clever ideas, fun inspiration, and more, this is the perfect gift for scrapbookers of all ages. In this collection of stories, sayings,...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",38978353,"=""9781439124260""",Hugs for Scrapbookers GIFT,Stephanie Osborne (38977594),eBook,"In this collection of stories, sayings, and scriptures to encourage and inspire, Stephanie Howard offers a multitude of thoughts and design ideas t...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
