Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,174665554,"=""9781644111512""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),Trade Paperback,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174665554,"=""9781644111529""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),eBook,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,169720403,"=""9781644111109""",Healing with Light Frequencies,Jerry Sargeant (141406985),eBook,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720403,"=""9781644111093""",Healing with Light Frequencies,Jerry Sargeant (141406985),Trade Paperback,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non-Fiction, Inner Traditions/Bear & Company"
12,168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,168185828,"=""9781644110324""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Trade Paperback,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644110331""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),eBook,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644113516""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Audio Download,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,162065191,"=""9781620559451""",Yoga of Light,Pauline Wills (460358869),eBook,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065191,"=""9781620559444""",Yoga of Light,Pauline Wills (460358869),Trade Paperback,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,156212463,"=""9781620559031""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),eBook,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212463,"=""9781620559024""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),Trade Paperback,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212463,"=""9781644111536""",Working with Chakras for Belief Change,Nikki Gresham-Record (156212500),Audio Download,An easy-to-use therapy tool for transforming unhelpful belief patterns and envisioning positive change • Identifies 28 beliefs per chakra that can ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,141410302,"=""9781620558973""",Anything Can Be Healed,Martin Brofman (138914562),eBook,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558966""",Anything Can Be Healed,Martin Brofman (138914562),Trade Paperback,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781644110881""",Anything Can Be Healed,Martin Brofman (138914562),Audio Download,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,147526625,"=""9781620558409""",Energy Medicine for Animals,Diane Budd (147526664),Trade Paperback,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526625,"=""9781620558416""",Energy Medicine for Animals,Diane Budd (147526664),eBook,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non-Fiction, Inner Traditions/Bear & Company"
18,141408960,"=""9781844097029""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408960,"=""9781844098033""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non-Fiction, Inner Traditions/Bear & Company"
