Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
10,151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
11,100275945,"=""9781501187087""",Subconscious Power,Kimberly Friedmutter (100275856),Trade Paperback,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",100275945,"=""9781501187094""",Subconscious Power,Kimberly Friedmutter (100275856),eBook,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",100275945,"=""9781508282167""",Subconscious Power,Kimberly Friedmutter (100275856),Audio Download,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
12,159946744,"=""9781501131394""",Waisted,Randy Susan Meyers (401395145),Trade Paperback,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781501131417""",Waisted,Randy Susan Meyers (401395145),eBook,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781508293965""",Waisted,Randy Susan Meyers (401395145),Audio Download,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
13,151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
14,152538017,"=""9781982114541""","Breathe In, Cash Out",Madeleine Henry (152537725),Trade Paperback,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781508295464""","Breathe In, Cash Out",Madeleine Henry (152537725),Audio Download,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781982114558""","Breathe In, Cash Out",Madeleine Henry (152537725),eBook,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
15,157117663,"=""9781982121471""",Head Over Heels,Hannah Orenstein (2141422625),Trade Paperback,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781797113401""",Head Over Heels,Hannah Orenstein (2141422625),Audio Download,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781982121488""",Head Over Heels,Hannah Orenstein (2141422625),eBook,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
16,165145325,"=""9781982136116""",To Have and to Hoax,Martha Waters (165145304),Trade Paperback,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781797105284""",To Have and to Hoax,Martha Waters (165145304),Audio Download,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781982136123""",To Have and to Hoax,Martha Waters (165145304),eBook,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
17,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
18,157677620,"=""9781501162558""",Unbecoming,Anuradha Bhagwati (2119598690),Trade Paperback,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Atria Books"
"",157677620,"=""9781501162565""",Unbecoming,Anuradha Bhagwati (2119598690),eBook,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Atria Books"
"",157677620,"=""9781508285625""",Unbecoming,Anuradha Bhagwati (2119598690),Audio Download,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Atria Books"
19,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
20,164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
