Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
6,172270348,"=""9781643132112""",Walking to Jerusalem,Justin Butcher (172270382),Hardcover,A moving and informative narrative of a six-month walk from London to Jerusalem on the centenary of the Balfour Declarations.  On the centenary of ...,"","Non fiction, Pegasus Books"
"",172270348,"=""9781643132747""",Walking to Jerusalem,Justin Butcher (172270382),eBook,"On the centenary of the Balfour Declaration, which was also the fiftieth anniversary of the since the Six-day War and the tenth anniversary of the ...","","Non fiction, Pegasus Books"
7,167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"In this comprehensive survey of the Israeli occupation of Palestine, renowned Israeli historian Ilan Pappe exposes the history of one of the world'...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
8,177031606,"=""9781576878712""",Under My Window,Michal Safdie (177031655),Hardcover,"Jews, Muslims, Christians, believers, nonbelievers, residents, tourists, and so many others have ocked for millennia to the cultural richness of Je...","","Non fiction, powerHouse Books"
9,167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
10,172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
11,188551161,"=""9781566560320""",Vision for My Father,Rajie Cook (188551254),Hardcover,A remarkable journey into the heart and mind of acclaimed Palestinian-American Graphic DesignerRajie Cook is the son of Palestinian immigrants Naje...,"","Non fiction, Interlink Publishing Group Inc"
12,172268797,"=""9781605987804""",Cursed Victory,Ahron Bregman (172268831),Hardcover,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781605987811""",Cursed Victory,Ahron Bregman (172268831),eBook,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781681771502""",Cursed Victory,Ahron Bregman (172268831),Trade Paperback,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
13,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
14,177052350,"=""9781576874318""",Serial No. 381713,"",Hardcover,"At an age when social, sexual, and educational explorations are at their highest point, the lives of Israeli teenage girls are interrupted. Trained...","","Non fiction, powerHouse Books"
15,189801724,"=""9781566561303""",Original Sins,Benjamin Beit-Hallahmi (189801761),Hardcover,"Starting from a non-idealizing, non-demonological review of Judaism, Jewish history and anti-Semitism, this book presents a sympathetic analysis of...","","Non fiction, Interlink Publishing Group Inc"
16,195272607,"=""9780940793446""",Jerusalem in History,"",Hardcover,The city of Jerusalem has a special place in the consciousness of the great monotheistic religions.The city of Jerusalem has a special place in the...,"","Non fiction, Interlink Publishing Group Inc"
