Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
10,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
11,1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
12,486303819,"=""9781481443531""",Last Adventure of Constance Verity,A. Lee Martinez (486303708),eBook,"Constance Verity has been saving the world since she was seven, and she’s sick of it. She sets off on one last adventure to reset her destiny and b...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486303819,"=""9781481443517""",Last Adventure of Constance Verity,A. Lee Martinez (486303708),Hardcover,"Constance Verity has been saving the world since she was seven, and she’s sick of it. She sets off on one last adventure to reset her destiny and b...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486303819,"=""9781481443524""",Last Adventure of Constance Verity,A. Lee Martinez (486303708),Trade Paperback,"Constance Verity has been saving the world since she was seven, and she’s sick of it. She sets off on one last adventure to reset her destiny and b...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
13,549319684,"=""9781481461733""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),eBook,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481461726""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Trade Paperback,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481476416""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Hardcover,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
14,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
15,2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
16,1990680448,"=""9781501142598""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",eBook,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
"",1990680448,"=""9781501142581""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",Mass Market Paperback,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
17,1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
18,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
19,83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
20,146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781668081549""",Drafter,Kim Harrison (500711463),Trade Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
