Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145090834,"=""9781620557266""",Rune Might,Edred Thorsson (145090874),eBook,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
7,100441843,"=""9781620552797""",High Magic of Talismans and Amulets,Claude Lecouteux (410046794),Hardcover,A comprehensive study of the use of talismans and amulets in the Western Mystery Tradition  • Provides an in-depth look at the medieval and Renaiss...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441843,"=""9781620552803""",High Magic of Talismans and Amulets,Claude Lecouteux (410046794),eBook,A comprehensive study of the use of talismans and amulets in the Western Mystery Tradition  • Provides an in-depth look at the medieval and Renaiss...,"","Non fiction, Inner Traditions/Bear & Company"
8,100441973,"=""9781620551875""",Book of Grimoires,Claude Lecouteux (410046794),Trade Paperback,"An extensive study of ancient books of magic and the magical practices preserved in the few surviving grimoires  • Includes spells, talisman formul...","","Non fiction, Inner Traditions/Bear & Company"
"",100441973,"=""9781620551882""",Book of Grimoires,Claude Lecouteux (410046794),eBook,"An extensive study of ancient books of magic and the magical practices preserved in the few surviving grimoires  • Includes spells, talisman formul...","","Non fiction, Inner Traditions/Bear & Company"
9,100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
10,100444535,"=""9781594772719""",Sphinx Mystery,Robert Temple (460359905),Trade Paperback,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444535,"=""9781594778841""",Sphinx Mystery,Robert Temple (460359905),eBook,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
11,100442945,"=""9781594770647""",Kabbalistic Tarot,Dovid Krafchow (410050752),Trade Paperback,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442945,"=""9781594776359""",Kabbalistic Tarot,Dovid Krafchow (410050752),eBook,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
12,410048857,"=""9780892817634""",Kabbalistic Astrology,Rabbi Joel C. Dobin (460360061),Trade Paperback,"A rabbi reveals the profound astrological tradition to be found in the Kabbalah, Bible, Talmud, and Midrash.• A thorough explanation of the most so...","","Non fiction, Inner Traditions/Bear & Company"
13,410047151,"=""9780892812509""",Arabic Parts in Astrology,Robert Zoller (410047154),Trade Paperback,"Dating from antiquity, the doctrine of the Arabic parts has been virtually lost to Western astrological practice since the 17th century. In his boo...","","Non fiction, Inner Traditions/Bear & Company"
14,100440183,"=""9780892811120""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non fiction, Inner Traditions/Bear & Company"
"",100440183,"=""9781594776267""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),eBook,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non fiction, Inner Traditions/Bear & Company"
