Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,182704346,"=""9781982180775""",Children of Radium,Joe Dunthorne (182704252),eBook,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non fiction, Scribner"
"",182704346,"=""9781982180751""",Children of Radium,Joe Dunthorne (182704252),Hardcover,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non fiction, Scribner"
8,228823736,"=""9781639368686""",Six,Steve Schwankert (228823851),eBook,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
"",228823736,"=""9781639368679""",Six,Steve Schwankert (228823851),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
9,228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non fiction, Pegasus Books"
10,196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
11,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
12,196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
13,167342576,"=""9781982141820""",Red Scare,Clay Risen (2086814670),eBook,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
"",167342576,"=""9781982141806""",Red Scare,Clay Risen (2086814670),Hardcover,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
14,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
16,228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
"",228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
17,192429093,"=""9781668004579""",Outmaneuvered,James A. Warren (2141834127),eBook,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
"",192429093,"=""9781668004555""",Outmaneuvered,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
18,228310704,"=""9781639368426""",On this Holy Island,Oliver Smith (228310742),eBook,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
"",228310704,"=""9781639368419""",On this Holy Island,Oliver Smith (228310742),Hardcover,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
19,191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
20,228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
"",228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
