Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1524201,"=""9781416506713""",Star Trek: The Next Generation: Engines of Destiny,Gene DeWeese (350589),eBook,"THE MACHINE AGE  After the apparent death of James T. Kirk on the U.S.S. Enterpris NCC-1701-B, Montgomery Scott decides to leave Starfleet. A chanc...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,23818819,"=""9781416506720""",I.K.S. Gorkon: Enemy Territory,Keith R. A. DeCandido (1563513),eBook,"The Elabrej Hegemony  For centuries, the Elabrej firmly believed that they were alone in the universe, and that no sentient life existed outside th...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
10,22209147,"=""9780743494052""",Star Trek: New Frontier: After the Fall,Peter David (484122),eBook,New York Times bestselling author Peter David's unforgettable novels of Captain Mackenzie Calhoun and the crew of the Starship Excalibur remain one...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,23115432,"=""9780743496599""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115432,"=""9781416500018""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
12,17506795,"=""9780743448598""",Star Trek: The Next Generation: Stargazer: Maker,Michael Jan Friedman (16255087),eBook,"Discover Captain Jean Luc Picard's first command aboard the Stargazer in this Star Trek: The Next Generation novel.Ensign Andreas Nikolas, heartsic...","","Fiction, Pocket Books/Star Trek"
13,22187119,"=""9780743491778""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),Mass Market Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187119,"=""9780743494076""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
14,18729420,"=""9780743462907""",Time to Hate,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
15,1899825,"=""9780743546386""",Genesis Wave Book 1,John Vornholt (1706),Audio Download,"""As a Matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, Star Trek® II: The Wrath of Khan  Intended to cre...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
16,1944195,"=""9780743546584""",Genesis Wave Book 2,John Vornholt (1706),Audio Download,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
17,18728619,"=""9780743462884""",Star Trek: The Next Generation: Time #4: A Time to Love,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
18,19433709,"=""9780743499446""",Star Trek: The Next Generation: Time #2: A Time to Die,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,2208,"=""9780743485104""",Imzadi Forever,Peter David (484122),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743420624""",Imzadi Forever,Peter David (484122),eBook,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743492645""",Star Trek: Signature Edition: Imzadi Forever,Peter David (484122),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,18419300,"=""9780743457170""",I.K.S. Gorkon: Honor Bound,Keith R. A. DeCandido (1563513),eBook,"The Order of the Bat'leth: founded after Kahless's ascension to Sto-Vo-Kor, the Order was tasked with rooting out dishonorable behavior and spreadi...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
