Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,161056,"=""9780684865560""",Plain Talk and Common Sense From the Black Avenger,Ken Hamblin (1102361),Trade Paperback,"A compelling, provocative look at the issues that have Americans talking and debating, from one of America's most controversial and popular talk-ra...",Popular culture,"Non fiction, Free Press"
11,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
12,161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
13,6389,"=""9780684832418""",Black Bourgeoisie,Franklin Frazier (1058525),Trade Paperback,"A classic analysis of the Black middle class studies its origin and development, accentuating its behavior, attitudes, and values during the 1940s ...","",Free Press
14,3752,"=""9780671899332""",Sweeter the Juice,Shirlee Haizlip (1774867),Trade Paperback,"The Sweeter the Juice is a provocative memoir that goes to the heart of our American identity. Shirlee Taylor Haizlip, in an effort to reconcile th...","","Non fiction, Free Press"
15,6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,153257,"=""9780029087527""",Chinese Civilization,Patricia Buckley Ebrey (16401987),Trade Paperback,"This updated version of a fantastic account of Chinese culture and civilization provides analysis of notable historical documents, social records, ...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
"",153257,"=""9781439188392""",Chinese Civilization,Patricia Buckley Ebrey (16401987),eBook,"Chinese Civilization sets the standard for supplementary texts in Chinese history courses. With newly expanded material, personal documents, social...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
17,7001,"=""9780029236826""",Racial Matters,Kenneth O'Reilly (4209),Trade Paperback,"Author of Black Americans and Nixon's Piano Kenneth O'Reilly takes a blunt and remarkable look at the FBI and ""its relentless drive to destroy the ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
18,154945,"=""9780669209433""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),Trade Paperback,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
"",154945,"=""9781439119198""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),eBook,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
19,153027,"=""9780029009802""",Becoming American,Thomas J. Archdeacon (1499685),Trade Paperback,"Providing valuable analysis on how people from different backgrounds mingle and diverge, Thomas J. Archdeacon discusses the origins of America and ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,153272,"=""9780029095409""",Dark Symphony,"",Trade Paperback,"This collection of the works from the nineteenth and twentieth century is filled with powerful, sensitive, and moving writings from the most notabl...",Popular culture,"Non fiction, Free Press"
