Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",74260628,"=""9781439198858""",Color of Justice,J. Leon Pridgen II (73849160),eBook,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781593093259""",Color of Justice,J. Leon Pridgen II (73849160),Trade Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
9,410651780,"=""9781476733517""",Little White Lies,Cole Riley (410651863),eBook,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410651780,"=""9781593095185""",Little White Lies,Cole Riley (410651863),Trade Paperback,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
10,74144438,"=""9781593093228""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Mass Market Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781439198506""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),eBook,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781593093211""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Trade Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
11,75486436,"=""9781593093488""",No More Time-Outs,Thomas Slater (75411420),Mass Market Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781451608205""",No More Time-Outs,Thomas Slater (75411420),eBook,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781593093471""",No More Time-Outs,Thomas Slater (75411420),Trade Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
12,405541282,"=""9781451696349""",In My Rearview Mirror,Suzetta Perkins (37221915),eBook,"Baby drama and political scandal don’t mix in this sequel to Suzetta Perkins’s Behind the Veil.Margo Myles is getting ready to give birth to twins,...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
13,85440030,"=""9781451659993""",Seven Days,R. Kayeen Thomas (85433667),eBook,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",85440030,"=""9781593094270""",Seven Days,R. Kayeen Thomas (85433667),Trade Paperback,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,75411185,"=""9781593093402""",Show Stoppah,Thomas Slater (75411420),Mass Market Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781451607970""",Show Stoppah,Thomas Slater (75411420),eBook,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781593093396""",Show Stoppah,Thomas Slater (75411420),Trade Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
15,405590310,"=""9781593094539""",Strange Fruit,Michelle Janine Robinson (69179416),Trade Paperback,"In this frightening novel about the future, a series of catastrophic events not only cripples the world’s economy, but also ushers in the return of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405590310,"=""9781451696509""",Strange Fruit,Michelle Janine Robinson (69179416),eBook,"In this frightening novel about the future, a series of catastrophic events not only cripples the world’s economy, but also ushers in the return of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
16,402516306,"=""9781451678079""",Take One for the Team,Thomas Slater (75411420),eBook,The compelling sequel to No More Time-Outs finds Wisdom Jones accepting the terms of a deadly proposition from his old enemy: a life for a life.Wis...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402516306,"=""9781593094379""",Take One for the Team,Thomas Slater (75411420),Trade Paperback,The compelling sequel to No More Time-Outs finds Wisdom Jones accepting the terms of a deadly proposition from his old enemy: a life for a life.Wis...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
17,84582049,"=""9781451656756""",Daddy's Maybe,Pat Tucker (73842239),eBook,The ultimate daddy by default—stuck paying child support for a kid who isn’t his—is now an advocate for fathers who are being victimized by the sys...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84582049,"=""9781593094041""",Daddy's Maybe,Pat Tucker (73842239),Trade Paperback,The ultimate daddy by default—stuck paying child support for a kid who isn’t his—is now an advocate for fathers who are being victimized by the sys...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
18,80176830,"=""9781451628777""",Fatal Intentions,Curtis L. Alcutt (80179793),eBook,A fast-paced thriller from the author of Sins of a Siren finds a young woman fighting for her life as she struggles to avoid her criminal past. Aft...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
"",80176830,"=""9781593093778""",Fatal Intentions,Curtis L. Alcutt (80179793),Trade Paperback,A fast-paced thriller from the author of Sins of a Siren finds a young woman fighting for her life as she struggles to avoid her criminal past. Aft...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
19,82807101,"=""9781593093976""",When Truth Is Gangsta,Tecori Sheldon (82694993),Trade Paperback,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",82807101,"=""9781451645644""",When Truth Is Gangsta,Tecori Sheldon (82694993),eBook,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
20,84383159,"=""9781451655650""",At the End of the Day,Suzetta Perkins (37221915),eBook,"At the End of the Day is the exhilarating, heart-pounding, and action-packed follow-up to Nothing Stays the Same—emotional and sometimes stormy jou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",84383159,"=""9781593094096""",At the End of the Day,Suzetta Perkins (37221915),Trade Paperback,"At the End of the Day is the exhilarating, heart-pounding, and action-packed follow-up to Nothing Stays the Same—emotional and sometimes stormy jou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
