Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137653968,"=""9781440572982""",Everything Guide to Smoking Food,Larry Gaian (2137653978),Trade Paperback,"Smoking techniques, tips, and recipes from a barbecue master!Tangy North Carolina–style pulled pork Meaty, Smoky Brisket Sweet and Savory Baby Back...","","Non-Fiction, Adams Media"
9,407097940,"=""9781476706405""",Taming the Feast,"Ben Ford (407098851), Carolynn Carreño (407098852)",eBook,"The guide to cooking with fire and feeding a crowd, restaurateur Ben Ford gives step-by-step instructions with photos and illustrations so that you...",Cookery & Food,"Non-Fiction, Atria Books"
10,443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
"",443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
11,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
12,85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
13,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non-Fiction, Adams Media"
14,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non-Fiction, Adams Media"
15,1931779,"=""9781439142080""",Celebrating Barbecue,Dotty Griffith (1931783),eBook,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",1931779,"=""9781451627640""",Celebrating Barbecue,Dotty Griffith (1931783),Trade Paperback,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
16,618,"=""9781439128763""",Cooking with Fire and Smoke,Phillip Stephen Schulz (7766),eBook,"This winning combination of cookbook and equipment guide provides an extraordinary collection of recipes for grilled, smoked, and rotisseried dishe...","","Non-Fiction, Simon & Schuster"
17,455107405,"=""9780898219807""",Taste of Home: Grill It!,Taste Of Home (447776499),eBook,"77% of all Americans own an outdoor grill , and with more people cooking at home these days, grilling and barbecuing are on the rise. Taste of Home...","","Non-Fiction, Trusted Media Brands"
18,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non-Fiction, Scribner"
19,17334624,"=""9780743233941""",Al Roker's Big Bad Book of Barbecue,Al Roker (1571136),eBook,"A backyard-loving guy, Al Roker's passionate about firing up all three of his grills at once and cooking everything from Steaks As Big As Your Head...",General cookery & recipes,"African-American, Media Tie-In, Non-Fiction, Scribner"
20,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non-Fiction, Simon & Schuster"
