Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
8,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
9,61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
"",61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
10,63492200,"=""9781982159962""",Amazon Ink,Lori Devoti (50016636),Trade Paperback,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Gallery Books"
"",63492200,"=""9781439164884""",Amazon Ink,Lori Devoti (50016636),eBook,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Gallery Books"
11,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
12,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
13,144483165,"=""9781982124397""",Earthquake Weather,Tim Powers (2140708258),Mass Market Paperback,SUPERNATURAL ADVENTURE FROM A MASTER OF MODERN FANTASYRESURRECT THE DEAD KING OF THE WEST!  The magical King of the West has been killed in Califor...,"","Fiction, Baen"
14,216804268,"=""9781534313644""",Middlewest Book Two,Skottie Young (216768409),Trade Paperback,Abel's journey to deal with his family legacy continues as a newfound sense of stability slips through his fingers. Writer SKOTTIE YOUNG (I HATE FA...,"","Fiction, Image Comics"
15,216780789,"=""9781534313507""",Street Angel: Deadliest Girl Alive,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Jesse ""Street Angel"" Sanchez is a homeless ninja girl on a skateboard! In-between kicking ass and taking sandwiches - she fights bullies, street ga...","","Fiction, Image Comics"
16,130106099,"=""9781481484275""",Alternate Routes,Tim Powers (2140708258),Mass Market Paperback,NATIONAL BESTSELLER. A New Novel From Award-Winning Master of Fantasy and Science Fiction Tim Powers. A modern ghost story as only Tim Powers can w...,"","Fiction, Baen"
17,216891355,"=""9781534312357""",Murder Falcon,Daniel Warren Johnson (216789314),Trade Paperback,It's time to SHRED!!! From Daniel Warren Johnson creator of the Eisner-nominated EXTREMITY comes MURDER FALCON!!!The world is under attack by monst...,"","Fiction, Image Comics"
18,157489936,"=""9781781086490""",David Mogo Godhunter,Suyi Davies Okungbowa (186507067),Trade Paperback,Nigerian God-Punk – a powerful and atmospheric urban fantasy set in Lagos.Since the Orisha War that rained thousands of deities down on the streets...,"","Fiction, Abaddon"
19,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
20,130064442,"=""9781481484084""",Expiration Date,Tim Powers (2140708258),Mass Market Paperback,A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!THE GHOSTS OF THE L.A. FREEWAYS ARE RISIN...,"","Fiction, Baen"
"",130064442,"=""9781481483308""",Expiration Date,Tim Powers (2140708258),Trade Paperback,"A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!Ghosts can be caught, and bottled, and so...","","Fiction, Baen"
