Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
15,172162508,"=""9781681776224""",Himalaya Bound,Michael Benanav (172162543),Hardcover,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non-Fiction, Pegasus Books"
"",172162508,"=""9781681776934""",Himalaya Bound,Michael Benanav (172162543),eBook,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non-Fiction, Pegasus Books"
16,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non-Fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non-Fiction, Pegasus Books"
17,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
18,172277925,"=""9781681771694""",Muhammad Ali,Thomas Hauser (172277959),Hardcover,"Stripping away the revisionism to reveal the true nature of the man himself, this new book recounts the life journey of a fighter universally recog...","","Non-Fiction, Pegasus Books"
"",172277925,"=""9781681771762""",Muhammad Ali,Thomas Hauser (172277959),eBook,Few global personalities have commanded an all-encompassing sporting and cultural audience like Muhammad Ali. Many have tried to interpret his impa...,"","Non-Fiction, Pegasus Books"
19,172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
20,172270666,"=""9781605987866""",Lanterne Rouge,Max Leonard (172162473),Hardcover,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non-Fiction, Pegasus Books"
"",172270666,"=""9781605987873""",Lanterne Rouge,Max Leonard (172162473),eBook,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non-Fiction, Pegasus Books"
