Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47305438,"=""9781416588740""",Let Me Eat Cake,Leslie F. Miller (47305443),Trade Paperback,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
11,1345271,"=""9780743242110""",Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",eBook,As Time Out New York says: “The secret to Magnolia's success is simple: Nobody knows how to bake like this anymore.” Magnolia’s owners Jennifer App...,Cookery & Food,"Non fiction, Simon & Schuster"
12,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non fiction, Simon & Schuster"
13,67426128,"=""9781476716145""",Complete Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",eBook,The complete and “charming” (Gourmet) collection of deliciously old-fashioned and deeply satisfying recipes from everyone’s favorite New York City ...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",67426128,"=""9781439175644""",Complete Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",Trade Paperback,The complete and “charming” (Gourmet) collection of deliciously old-fashioned and deeply satisfying recipes from everyone’s favorite New York City ...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
14,16994628,"=""9781416595885""",Souped Up,Sally Sampson (1101830),eBook,"""[Soup] can be an entire meal, a starter, a dessert. It can be served for dinner, lunch, or even breakfast. It is the original comfort food."" -- fr...","","Food & Wine, Teen, Parenting, Gift Books, Non fiction, Simon & Schuster"
15,28394749,"=""9781416592136""",Buttercup Bakes at Home,Jennifer Appel (1345278),eBook,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",28394749,"=""9780743271226""",Buttercup Bakes at Home,Jennifer Appel (1345278),Hardcover,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
16,27456827,"=""9780743276573""",George Stella's Livin' Low Carb,George Stella (27456831),eBook,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non fiction, Simon & Schuster"
"",27456827,"=""9780743269971""",George Stella's Livin' Low Carb,George Stella (27456831),Trade Paperback,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non fiction, Simon & Schuster"
17,19551500,"=""9781439189979""",More From Magnolia,Allysa Torey (19551489),eBook,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
"",19551500,"=""9780743246613""",More From Magnolia,Allysa Torey (19551489),Hardcover,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
