Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,213307046,"=""9781646046393""",Cults: A True Crime Collection,Wendy Joan Biddlecombe Agsar (213307084),eBook,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non-Fiction, Ulysses Press"
"",213307046,"=""9781646046201""",Cults: A True Crime Collection,Wendy Joan Biddlecombe Agsar (213307084),Trade Paperback,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non-Fiction, Ulysses Press"
9,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
10,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
11,213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
"",213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
12,213239293,"=""9781646046577""",Little Book of Weed Games,Mr. Bud (169092838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213239293,"=""9781646046287""",Little Book of Weed Games,Mr. Bud (169092838),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non-Fiction, Ulysses Press"
13,213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non-Fiction, Ulysses Press"
14,193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non-Fiction, Ulysses Press"
15,213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non-Fiction, Ulysses Press"
16,213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non-Fiction, Ulysses Press"
17,213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non-Fiction, Ulysses Press"
"",213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non-Fiction, Ulysses Press"
18,213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
"",213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
19,213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non-Fiction, Ulysses Press"
20,213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non-Fiction, Ulysses Press"
