Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172270944,"=""9781605987064""",Demon's Brood,Desmond Seward (172270244),eBook,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non-Fiction, Pegasus Books"
"",172270944,"=""9781605988696""",Demon's Brood,Desmond Seward (172270244),Trade Paperback,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non-Fiction, Pegasus Books"
10,172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non-Fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non-Fiction, Pegasus Books"
"",172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non-Fiction, Pegasus Books"
11,172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
12,172270210,"=""9781605985756""",Richard III,Desmond Seward (172270244),Hardcover,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non-Fiction, Pegasus Books"
"",172270210,"=""9781605986036""",Richard III,Desmond Seward (172270244),eBook,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non-Fiction, Pegasus Books"
"",172270210,"=""9781605988399""",Richard III,Desmond Seward (172270244),Trade Paperback,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non-Fiction, Pegasus Books"
13,172275652,"=""9781605987927""",Shakespeare and the Countess,Chris Laoutaris (172275686),Hardcover,"In November 1596, a countess signed a document that would nearly destroy the career of William Shakespeare . . .Who was this woman who played such ...","","Non-Fiction, Pegasus Books"
"",172275652,"=""9781605987934""",Shakespeare and the Countess,Chris Laoutaris (172275686),eBook,"In November 1596, a countess signed a document that would nearly destroy the career of William Shakespeare. Who was this woman who played such an i...","","Non-Fiction, Pegasus Books"
14,172281763,"=""9781605984513""",Norman Conquest,Marc Morris (172160401),Hardcover,An upstart French duke who sets out to conquer the most powerful and unified kingdom in Christendom. An invasion force on a scale not seen since th...,"","Non-Fiction, Pegasus Books"
"",172281763,"=""9781605986517""",Norman Conquest,Marc Morris (172160401),Trade Paperback,An upstart French duke who sets out to conquer the most powerful and unified kingdom in Christendom. An invasion force on a scale not seen since th...,"","Non-Fiction, Pegasus Books"
"",172281763,"=""9781639364008""",Norman Conquest,Marc Morris (172160401),eBook,A riveting and authoritative history of the single most important event in English history: The Norman Conquest.An upstart French duke who sets out...,"","Non-Fiction, Pegasus Books"
15,2119522921,"=""9781782491606""",At Home with Henry VIII,Rose Shepherd (2119510365),Hardcover,Delve behind the facade to take an intimate peek at the life and times of this famous Tudor kingDelve behind the facade to take an intimate peek at...,"","Non-Fiction, Ryland Peters & Small"
16,172268304,"=""9781605986111""",Tudor Adventurers,James Evans (172268338),Hardcover,"In the spring of 1553, three ships sailed north-east from London into uncharted waters. The scale of their ambition was breathtaking. Drawing on th...","","Non-Fiction, Pegasus Books"
"",172268304,"=""9781605986135""",Tudor Adventurers,James Evans (172268338),eBook,"In the spring of 1553, three ships sailed north-east from London into uncharted waters. The scale of their ambition was breathtaking. Drawing on th...","","Non-Fiction, Pegasus Books"
17,172275944,"=""9781605981246""",Fighting Temeraire,Sam Willis (172275978),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172275944,"=""9781681770406""",Fighting Temeraire,Sam Willis (172275978),eBook,"The extraordinary story of the mighty Temeraire, the ship behind J. M. W. Turner's iconic painting.The H.M.S. Temeraire, one of Britain’s most illu...","","Non-Fiction, Pegasus Books"
18,172279192,"=""9781933648248""",Glorious Revolution,Edward Vallance (172279226),Hardcover,"","","Non-Fiction, Pegasus Books"
19,21203240,"=""9780743255905""",Trial of Queen Caroline,Jane Robins (21203271),Hardcover,"Before Charles and Diana, before the impeachment of Bill Clinton, and long before the slogan ""the personal is political,"" an astonishing British ro...","","Non-Fiction, Free Press"
