Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
10,453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
11,427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
12,188550238,"=""9781566560948""",Understanding ISIS and the New Global War on Terror,Phyllis Bennis (188545118),Trade Paperback,Clear explanations of recent events in the new global War on Terror. The US is back at war. A new version of what was once known as George W. Bush'...,"","Non fiction, Interlink Publishing Group Inc"
13,167510110,"=""9781851689491""",No Place to Call Home,Katharine Quarmby (167510149),Trade Paperback,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
"",167510110,"=""9781780741062""",No Place to Call Home,Katharine Quarmby (167510149),eBook,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
14,44424919,"=""9781476745763""",Peddling Peril,David Albright (44424922),Trade Paperback," From one of the world’s leading experts on nuclear proliferation, a harrowing and revelatory examination of the thriving illicit marketplace for n...",Politics & government,"Current Events, Non fiction, Free Press"
"",44424919,"=""9781439171592""",Peddling Peril,David Albright (44424922),eBook,"“THE UNLEASHED POWER OF THE ATOM HAS CHANGED EVERYTHING SAVE OUR MODES OF THINKING, AND WE THUS DRIFT TOWARD UNPARALLELED CATASTROPHE.” —ALBERT EIN...",Politics & government,"Current Events, Non fiction, Free Press"
15,47396468,"=""9781416589693""",Rise of Islamic Capitalism,Vali Nasr (47396472),Trade Paperback,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
"",47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
16,40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
17,35778701,"=""9780743290081""",Crime So Monstrous,E. Benjamin Skinner (35779030),Trade Paperback,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
"",35778701,"=""9781416565628""",Crime So Monstrous,E. Benjamin Skinner (35779030),eBook,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
18,20350314,"=""9780743284295""",Justice on the Grass,Dina Temple-Raston (20350350),Trade Paperback,"The 1994 Rwandan genocide, in which more than 800,000 Tutsi and moderate Hutu were massacred in just 100 days, was an unparalleled modern-day slaug...","","Non fiction, Free Press"
"",20350314,"=""9780743279710""",Justice on the Grass,Dina Temple-Raston (20350350),eBook,"The 1994 Rwandan genocide, in which more than 800,000 Tutsi and moderate Hutu were massacred in just 100 days, was an unparalleled modern-day slaug...","","Non fiction, Free Press"
19,30975863,"=""9781416584476""",Who They Were,Robert C. Shaler (30975974),Trade Paperback,"In Who They Were, Dr. Robert C. Shaler, the man who directed the largest and most groundbreaking forensic DNA investigation in U.S. history, tells ...",History,"Non fiction, Free Press"
"",30975863,"=""9780743291217""",Who They Were,Robert C. Shaler (30975974),eBook,"In Who They Were, Dr. Robert C. Shaler, the man who directed the largest and most groundbreaking forensic DNA investigation in U.S. history, tells ...",History,"Non fiction, Free Press"
20,28922472,"=""9780743272247""",State of Denial,Bob Woodward (1232178),Trade Paperback,"Bob Woodward's third # 1 New York Times bestseller on President George W. Bush's wars tells the detailed, behind-the-scenes story of how the Bush a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",28922472,"=""9780743293259""",State of Denial,Bob Woodward (1232178),eBook,"""Insurgents and terrorists retain the resources and capabilities to sustain and even increase current level of violence through the next year."" Thi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",28922472,"=""9780743565684""",State of Denial,Bob Woodward (1232178),Audio Download,"THE DETAILED, INSIDE STORY OF A WAR-TORN WHITE HOUSE   Bob Woodward examines how the Bush administration avoided telling the truth about Iraq to th...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
