Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",35479943,"=""9780743299893""",Bookwoman's Last Fling,John Dunning (3751),eBook,"As a young man, New York Times bestselling author John Dunning earned his living for several years working behind the scenes on the racetrack circu...",Crime/Mystery,"Fiction, Gallery Books"
14,160886,"=""9781476790732""",Doubled in Spades,Susan Moody (3247),Trade Paperback,"Mystery returns to Cassandra Swann’s life when she realizes she is being watched everywhere she goes and then suddenly her friend is murdered, lead...","","Fiction, Scribner"
15,162277101,"=""9781616148157""",Blood Promise,Mark Pryor (173499473),Trade Paperback,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
"",162277101,"=""9781616148164""",Blood Promise,Mark Pryor (173499473),eBook,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
16,702289,"=""9781476777498""",Hunter's Quarry,Susannah Stacey (1355),Trade Paperback,"Susannah Stacey's Superintendent Bone mysteries have won her comparisons to Ruth Rendell, P.D. James, and Agatha Christie. Now in a charming Englis...","","Fiction, Gallery Books"
17,702286,"=""9781476777481""",Dead Serious,Susannah Stacey (1355),Trade Paperback,"From Susannah Stacey, author of eight Superintendent Bone mysteries, the penultimate installment of the “polished detective series…Bone, the attrac...","","Fiction, Gallery Books"
18,77904048,"=""9781442354210""",Half of Paradise,James Lee Burke (1059444),Audio Download,Discover James Lee Burke’s debut novel—before the creation of his now-famous Cajun detective Dave Robicheaux—as he follows the lives of three very ...,"","Fiction, Simon & Schuster Audio"
19,172153253,"=""9781605985183""",Dead Season,Christobel Kent (172142538),Trade Paperback,"Every August, Florence shimmers in the summer heat. But this year the heatwave is fiercer than usual, and the city's inhabitants have fled to the c...","","Fiction, Pegasus Books"
"",172153253,"=""9781639360956""",Dead Season,Christobel Kent (172142538),eBook,"""Kent combines rich atmospherics and fully realized characters with a deceptively simple puzzle in her outstanding mysteries featuring Italian PI S...","","Fiction, Pegasus Books"
20,400993426,"=""9781451671650""",Fixed,L. A. Kornetsky (400992867),Trade Paperback,"In this second Gin &amp; Tonic mystery, the stakes are raised when someone connected to an embezzlement scheme Ginny Mallard and Teddy Tonica are i...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",400993426,"=""9781451671674""",Fixed,L. A. Kornetsky (400992867),eBook,"In this second Gin &amp; Tonic mystery, the stakes are raised when someone connected to an embezzlement scheme Ginny Mallard and Teddy Tonica are i...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
