Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,404380387,"=""9781471102080""",My Story,Frankie Dettori (404380390),Hardcover,"After almost 30 years in racing, Frankie Dettori has seen it all. Arriving at Luton airport at the age of 14 with no English and a tag around his n...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,177684252,"=""9781471158155""",Russian Affair,David Walsh (411321956),Hardcover,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158162""",Russian Affair,David Walsh (411321956),Paperback,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158179""",Russian Affair,David Walsh (411321956),eBook,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471198885""",Russian Affair,David Walsh (411321956),Audio Download,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
8,513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,514234357,"=""9781471137952""",Heat,Ranulph Fiennes (576605434),Hardcover,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137976""",Heat,Ranulph Fiennes (576605434),Paperback,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137983""",Heat,Ranulph Fiennes (576605434),eBook,"Ranulph Fiennes, the world's greatest living explorer, has travelled to some of the most remote, dangerous parts of the globe. Well-known for his e...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,500814915,"=""9781471142291""",Absolutely Foxed,Graeme Fowler (576609727),Hardcover,"With riotous stories of life on England tours, partying with Ian Botham and Elton John, combined with a moving account of his battle with mental-he...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",500814915,"=""9781471142338""",Absolutely Foxed,Graeme Fowler (576609727),eBook,"'Wonderfully entertaining' Mail on Sunday‘Profoundly important' Guardian Graeme Fowler - former England cricketer, happy-go-lucky joker and inspira...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
11,518542107,"=""9781471150975""",Queen's Speech,Ingrid Seward (576610182),Hardcover,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",518542107,"=""9781471151545""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
12,174104414,"=""9781471154386""",Storm in a C Cup,Caroline Flack (576610952),Hardcover,In December 2014 Caroline Flack danced her way into the nation's hearts when she raised the BBC's coveted Strictly Come DancingGlitterball. Known f...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",174104414,"=""9781471154416""",Storm in a C Cup,Caroline Flack (576610952),eBook,"The frank and insightful memoir from much-missed television star Caroline Flack. Known for her throaty laugh, edgy humour and quick-fire wit, showc...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
13,414139681,"=""9781471129919""",Born to Manage,Terry Venables (414272384),Hardcover,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129926""",Born to Manage,Terry Venables (414272384),Paperback,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129933""",Born to Manage,Terry Venables (414272384),Paperback,When football legend Sir Stanley Matthews described England's 4-1 defeat of the Netherlands in Euro 96 as 'the best England performance I have seen...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129940""",Born to Manage,Terry Venables (414272384),eBook,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
14,481332380,"=""9781471140655""",McBusted,Jennifer Parker (474215306),Hardcover,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140662""",McBusted,Jennifer Parker (474215306),Paperback,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140679""",McBusted,Jennifer Parker (474215306),eBook,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
15,81972693,"=""9780857200112""",Piano Man,Charles Beauclerk (81972696),Hardcover,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9780857200129""",Piano Man,Charles Beauclerk (81972696),eBook,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9781849831772""",Piano Man,Charles Beauclerk (81972696),Paperback,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
16,479756938,"=""9781471139901""",Ryan Giggs: The Man For All Seasons,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,"Back in March 1991, a coltish dark-haired winger stepped out onto the Old Traffordpitch for a First Division game against Everton. Little did the c...","Biography: sport, Biography/Autobiography","Non-Fiction, Simon & Schuster UK"
17,445351170,"=""9781471134401""",Living it Arg,James Argent (445351175),Hardcover,"One of the original cast members of the award-winning reality TV series, The Only Way is Essex, Arg is best known for his long-term relationship wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",445351170,"=""9781471134425""",Living it Arg,James Argent (445351175),eBook,Welcome to the world of James 'Arg' Argent - the cheeky chap with loveable charm and a big heart.One of the original cast members of the award-winn...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,62802589,"=""9781471135804""",Kylie,Sean Smith (62677107),Hardcover,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",62802589,"=""9781471135811""",Kylie,Sean Smith (62677107),Paperback,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
19,404380361,"=""9781471101953""",Girl Least Likely To,Liz Jones (404380364),Hardcover,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101960""",Girl Least Likely To,Liz Jones (404380364),Paperback,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101977""",Girl Least Likely To,Liz Jones (404380364),eBook,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
20,409930946,"=""9781471101823""",Before the Year Dot,June Brown (410078968),Hardcover,At sixteen I was very interested in palmistry. The fate line on my right palm had a distinct break at the age of thirty. It broke into two parts th...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930946,"=""9781471101854""",Before the Year Dot,June Brown (410078968),eBook,'At sixteen I was very interested in palmistry. The fate line on my right palm had a distinct break at the age of thirty. It broke into two parts t...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
