Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
9,171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
"",171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
10,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
11,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
12,169287010,"=""9781507212998""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),Trade Paperback,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
"",169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
13,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
14,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
15,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
16,162939190,"=""9781507211359""",Eat Your Vitamins,Mascha Davis (162939049),Trade Paperback,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
"",162939190,"=""9781507211342""",Eat Your Vitamins,Mascha Davis (162939049),eBook,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
17,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
18,164453049,"=""9781507212066""",Going Vegan: Your Daily Planner,Michelle Neff (139944816),Trade Paperback,"Transition to veganism smoothly with this interactive step-by-step guided journal to help you kickstart your vegan diet with delicious recipes, det...","","Non-Fiction, Adams Media"
19,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
20,160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non-Fiction, Adams Media"
"",160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non-Fiction, Adams Media"
