Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",36423411,"=""9780743291903""",Ardent Spirits,Reynolds Price (695130),Trade Paperback,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non-Fiction, Scribner"
7,2124664226,"=""9781616491895""",Gay Men and Substance Abuse,Michael Shelton (2124664240),eBook,A timely reference that addresses the unique issues of gay men in recovery.Winner of the 2012 Independent Book Publishers Association Benjamin Fran...,"","Non-Fiction, Hazelden Publishing"
"",2124664226,"=""9781592858897""",Gay Men and Substance Abuse,Michael Shelton (2124664240),Trade Paperback,A timely reference that addresses the unique issues of gay men in recovery.Winner of the 2012 Independent Book Publishers Association Benjamin Fran...,"","Non-Fiction, Hazelden Publishing"
8,38996503,"=""9781416936138""",M4M,Jack Mauro (38996514),eBook,M4M is a one-stop resource for the millions of gay men seeking love online—it will make the difference between sitting online and actually finding ...,"Popular culture, Parenting/Family","GLBT, Romantic, Non-Fiction, Gallery Books"
"",38996503,"=""9781416940722""",M4M,Jack Mauro (38996514),Trade Paperback,M4M is a one-stop resource for the millions of gay men seeking love online—it will make the difference between sitting online and actually finding ...,"Popular culture, Parenting/Family","GLBT, Romantic, Non-Fiction, Gallery Books"
9,35881875,"=""9781416933779""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",eBook,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non-Fiction, Gallery Books"
"",35881875,"=""9781416916321""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",Trade Paperback,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non-Fiction, Gallery Books"
10,23150547,"=""9781416583226""",Why Marriage Matters,Evan Wolfson (23150551),eBook,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
"",23150547,"=""9780743264594""",Why Marriage Matters,Evan Wolfson (23150551),Trade Paperback,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
11,23645586,"=""9781439104040""",Intimate World of Abraham Lincoln,C.A. Tripp (23645590),eBook,"In The Intimate World of Abraham Lincoln, C.A. Tripp offers a full examination of Lincoln's inner life and relationships that, as Dr. Jean Baker ar...","","Non-Fiction, Free Press"
12,17097726,"=""9780743255622""",Dating the Greek Gods,Brad Gooch (1202293),eBook,From the author of the highly successful and influential Finding the Boyfriend Within comes an inspirational guide for gay men seeking spiritual fu...,"","Non-Fiction, Simon & Schuster"
13,1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
14,161337,"=""9781476740713""",Out For Good,"Dudley Clendinen (1542834), Adam Nagourney (1524475)",eBook,"The definitive account of the gay rights movement, Dudley Clendinen and Adam Nagourney's Out for Good is comprehensive, authoritative, and excellen...","","Non-Fiction, Simon & Schuster"
"",161337,"=""9780684867434""",Out For Good,"Dudley Clendinen (1542834), Adam Nagourney (1524475)",Trade Paperback,"The definitive account of the gay rights movement, Dudley Clendinen and Adam Nagourney's Out for Good is comprehensive, authoritative, and excellen...","","Non-Fiction, Simon & Schuster"
15,1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
16,1660994,"=""9781439106334""",All-American Boy,Scott Peck (1660997),eBook,"In his memoir All-American Boy, Scott Peck poignantly relives the pain and isolation of growing up gay in a Christian Southern community.In this to...",Popular culture,"Non-Fiction, Scribner"
"",1660994,"=""9780684870472""",All-American Boy,Scott Peck (1660997),Trade Paperback,"In his memoir All-American Boy, Scott Peck poignantly relives the pain and isolation of growing up gay in a Christian Southern community.In this to...",Popular culture,"Non-Fiction, Scribner"
17,290410,"=""9781439144992""",Funny Time to Be Gay,"",eBook,Meet the out crowd that’s really “in”—the gay and lesbian stand-up comics who’ve come out of the closet and stormed the mainstream with the hippest...,"","Non-Fiction, Gallery Books"
"",290410,"=""9780684818962""",Funny Time to Be Gay,"",Trade Paperback,"In A Funny Time to Be Gay, Ed Karvoski Jr. traces the evolution of gay and lesbian comedy from the few pioneers in New York’s Greenwich Village in ...","","Non-Fiction, Gallery Books"
18,651698,"=""9781439145562""",Straight Jobs Gay Lives,"Sharon Silverstein (1061425), Annette Friskopp (651701)",eBook,"""The workplace has become the next frontier for gay rights, "" stated a Fortune magazine cover story, and this book -- based on a series of groundbr...","Business & management, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
"",651698,"=""9780684824130""",Straight Jobs Gay Lives,"Sharon Silverstein (1061425), Annette Friskopp (651701)",Trade Paperback,"""The workplace has become the next frontier for gay rights, "" stated a Fortune magazine cover story, and this book -- based on a series of groundbr...","Business & management, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
19,160994,"=""9781439145418""",New Our Right to Love,"",eBook,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
"",160994,"=""9780684806822""",New Our Right to Love,"",Trade Paperback,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
20,3640,"=""9781439128480""",Place at the Table,Bruce Bawer (1067156),eBook,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",3640,"=""9780671894399""",Place at the Table,Bruce Bawer (1067156),Trade Paperback,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
