Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,184773521,"=""9781643138244""",Learwife,J. R. Thorpe (184027833),eBook,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
13,184027797,"=""9781643138237""",Learwife,J. R. Thorp (185172192),Hardcover,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
14,191693676,"=""9781639361298""",Windsor Faction,D.J. Taylor (181640587),eBook,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
15,183940196,"=""9781643137810""",Ordinary Wonder,Buki Papillon (184220793),Hardcover,"**WINNER OF THE MAYA ANGELOU AWARD** A Massachusetts Book Award ""Fiction Honor""   An extraordinary literary debut about a Nigerian boy's secret int...","","Fiction, Pegasus Books"
"",183940196,"=""9781643137827""",Ordinary Wonder,Buki Papillon (184220793),eBook,"**WINNER OF THE MAYA ANGELOU AWARD** A Massachusetts Book Award ""Fiction Honor""  An extraordinary literary debut about a Nigerian boy's secret inte...","","Fiction, Pegasus Books"
16,173937512,"=""9781639360130""",Beyond the Ties of Blood,Florencia Mallon (173937547),eBook,"In the tradition of Isabel Allende, a family saga that explores the lives touched by the tragedies of Chile's vibrant historyImprisoned and torture...","","Fiction, Pegasus Books"
17,177102762,"=""9781643136608""",Twist,Tom Grass (177102798),eBook,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
"",177102762,"=""9781643136615""",Twist,Tom Grass (177102798),Hardcover,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
18,177560893,"=""9781643136189""",Portrait,Ilaria Bernardini (177560929),Hardcover,"“Electric.  A wildly astute plunge into the depths of love, rivalry, betrayal and the power of women.”—Bill CleggAn internationally renowned writer...","","Fiction, Pegasus Books"
"",177560893,"=""9781643136196""",Portrait,Ilaria Bernardini (177560929),eBook,"“Electric.  A wildly astute plunge into the depths of love, rivalry, betrayal and the power of women.”—Bill CleggAn internationally renowned writer...","","Fiction, Pegasus Books"
19,171603725,"=""9781643134628""",Creating Anna Karenina,Bob Blaisdell (171603760),Hardcover,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
"",171603725,"=""9781643134635""",Creating Anna Karenina,Bob Blaisdell (171603760),eBook,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
20,172164265,"=""9781643133256""",Independence Square,A. D. Miller (174184622),Hardcover,"A powerful, timely novel that moves seamlessly between the euphoria of revolution and intimate dramas of love and loyalty.Once a senior diplomat in...","","Fiction, Pegasus Books"
"",172164265,"=""9781643133836""",Independence Square,A. D. Miller (174184622),eBook,"A powerful, timely novel that moves seamlessly between the euphoria of revolution and intimate dramas of love and loyalty.Once a senior diplomat in...","","Fiction, Pegasus Books"
