Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
6,436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
"",436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
7,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
8,48553746,"=""9781439101810""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",eBook,"It seems as though the frequency of natural disasters occurring around the nation and the world is increasing. Every day, there are new stories abo...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
"",48553746,"=""9781416599012""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",Trade Paperback,PREPAREDNESS TIPS • Store survival kits in a convenient place known to all family members. • Keep a smaller version of your supplies kit in the tru...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
9,5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
"",5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
10,45791538,"=""9781416566182""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),eBook,"Called ""one of the rawest specimens of classic Nawlins spitfire you'll ever find"" by Newsweek, and featured in Spike Lee's HBO documentary When the...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
"",45791538,"=""9781416563471""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),Trade Paperback,"Now in paperback, the astounding and poignant account of how a Katrina survivor and her husband lived through one of our nation’s worst disasters—a...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
11,18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
12,484,"=""9781439127315""",Everything In Its Path,Kai T. Erikson (413),eBook,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
"",484,"=""9780671240677""",Everything in its Path,Kai T. Erikson (413),Trade Paperback,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
