Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
4,166197442,"=""9781797112619""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
"",166197442,"=""9781982139070""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
"",166197442,"=""9781982139124""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
5,155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Simon & Schuster Audio"
"",155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Simon & Schuster Audio"
"",155203628,"=""9781507210253""",Your Guide to Public Speaking,Amanda Hennessey (155203400),eBook,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Simon & Schuster Audio"
6,2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
"",2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
7,2140571087,"=""9781508239048""",Asshole Survival Guide,Robert I. Sutton (1932669),Audio Download,"The New York Times bestselling author of The No Asshole Rule reads his guide on how to preserve civility, sanity, and success when facing a busines...","","Non fiction, Simon & Schuster Audio"
8,489001332,"=""9781442399310""",Primary Greatness,Stephen R. Covey (4),Audio Download,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781442399303""",Primary Greatness,Stephen R. Covey (4),Compact Disk,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781501106583""",Primary Greatness,Stephen R. Covey (4),Trade Paperback,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781501106958""",Primary Greatness,Stephen R. Covey (4),eBook,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
9,406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster Audio"
10,76271528,"=""9781442354807""",Creating Innovators,Tony Wagner (76271622),Audio Download,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611519""",Creating Innovators,Tony Wagner (76271622),Trade Paperback,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611526""",Creating Innovators,Tony Wagner (76271622),eBook,"From a prominent educator, author, and founder of Harvard’s Change Leadership Group comes a provocative look at why innovation is today’s most esse...",Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451688542""",Creating Innovators (Enhanced eBook),Tony Wagner (76271622),Enhanced eBook,"In this groundbreaking book, education expert Tony Wagner provides a powerful rationale for developing an innovation-driven economy. He explores wh...",Business,"Parenting, Non fiction, Simon & Schuster Audio"
11,154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
"",154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
"",154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
12,34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
"",34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
"",34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
13,86071850,"=""9781442347151""",Art of the Sale,Philip Delves Broughton (86071917),Audio Download,"From the New York Times bestselling author of Ahead of the Curve, a revelatory look at the importance and cultural role of sales—an essential human...","","Non fiction, Simon & Schuster Audio"
14,81305967,"=""9781442354838""",Career Advantage,"Stephen R. Covey (4), Jennifer Colosimo (22767342)",Audio Download,"The New York Times bestselling author and coauthor of Great Work, Great Career share the secrets to getting and keeping the job you want.This three...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
15,84619442,"=""9781442354845""",Learning eXPLOSION,"Matthew Murdoch (84619681), Treion Muller (84619706)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
16,84346849,"=""9781442345737""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Audio Download,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
"",84346849,"=""9781442345720""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Compact Disk,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
17,270,"=""9781508226475""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Audio Download,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9780671794378""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Trade Paperback,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9781439188637""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),eBook,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9781508226482""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Compact Disk,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
18,46794759,"=""9780743572651""",Little Platinum Book of Cha-Ching,Jeffrey Gitomer (46792608),Audio Download,"You may know Cha-Ching! as the sound of a cash register ringing-but Jeffrey Gitomer hears it in every aspect of business, as the sound of achieveme...","","Inspirational, Non fiction, Simon & Schuster Audio"
19,46792708,"=""9780743572590""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Audio Download,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",46792708,"=""9780743572583""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Compact Disk,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
20,46794649,"=""9780743572637""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Audio Download, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46794649,"=""9780743572620""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Compact Disk, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
