Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",74792865,"=""9781451605891""","Make the Bread, Buy the Butter",Jennifer Reese (74792935),eBook,"Selected by the New York Times as a Notable Cookbook, by USA TODAY as a Best Holiday Gift For the Foodie, and by More.com as one of their Best Cook...",General cookery & recipes,"Food & Wine, Non fiction, Atria Books"
15,73239103,"=""9781439195376""",Lobsters Scream When You Boil Them,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",Trade Paperback,Is the five-second rule for real? Will eating carrots improve your eyesight? Is your cookware a health hazard? Do spicy foods cool you down? Has yo...,"","Academic, Food & Wine, Gift Books, Non fiction, Gallery Books"
"",73239103,"=""9781439195383""",Lobsters Scream When You Boil Them,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",eBook,Is the five-second rule for real? Will eating carrots improve your eyesight? Is your cookware a health hazard? Do spicy foods cool you down? Has yo...,"","Academic, Food & Wine, Gift Books, Non fiction, Gallery Books"
16,171422392,"=""9781573446532""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",Trade Paperback,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non fiction, Start Publishing LLC"
"",171422392,"=""9781573446747""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",eBook,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non fiction, Start Publishing LLC"
17,46969255,"=""9781451650853""",Year of Wine,Tyler Colman (46969292),Trade Paperback,"A lively and informative guide to a year of wine enjoyment and appreciation from acclaimed wine expert and blogger Tyler Colman, a.k.a. ""Dr. Vino.""...",General cookery & recipes,"Non fiction, Gallery Books"
"",46969255,"=""9781416594147""",Year of Wine,Tyler Colman (46969292),eBook,"A lively and informative guide to a year of wine enjoyment and appreciation from acclaimed wine expert and blogger Tyler Colman, a.k.a. ""Dr. Vino.""...",General cookery & recipes,"Non fiction, Gallery Books"
18,70225294,"=""9780740791420""",Pot and How to Use It,Roger Ebert (18949250),Trade Paperback,"In The Pot and How to Use It, Roger Ebert—Pulitzer Prize–winning film critic, admitted “competent cook,” and long-time electric rice cooker enthusi...","",Andrews McMeel Publishing
19,45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
20,39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
