Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,444066164,"=""9781508229421""",Flash Boys,Michael Lewis (4349),Compact Disk,2015 Audie Award Finalist for NonfictionMichael Lewis’s game-changing bestseller is now available in Encore at a great low price.A small group of W...,"","Non-Fiction, Simon & Schuster Audio"
5,150955711,"=""9781508269236""",Undoing Project,Michael Lewis (4349),Compact Disk,Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality—now available at a great v...,"","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229117""",Undoing Project,Michael Lewis (4349),Compact Disk,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229124""",Undoing Project,Michael Lewis (4349),Audio Download,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
6,17105680,"=""9781508215530""",Getting Things Done,David Allen (17105684),Compact Disk,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9780743520348""",Getting Things Done,David Allen (17105684),Compact Disk,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9780743561327""",Getting Things Done,David Allen (17105684),Audio Download,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9780743571661""",Getting Things Done,David Allen (17105684),Audio Download,THE NEW YORK TIMES BEST SELLER NOW AVAILABLE IN AN ALL-NEW UNABRIDGED RECORDING!   In today's world of exponentially increased communication and re...,"","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9781508215547""",Getting Things Done,David Allen (17105684),Audio Download,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non-Fiction, Simon & Schuster Audio"
7,80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
8,400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
9,77585950,"=""9781442340558""",Entreleadership,Dave Ramsey (77586365),Compact Disk,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781442340565""",Entreleadership,Dave Ramsey (77586365),Audio Download,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451617856""",EntreLeadership,Dave Ramsey (77586365),Hardcover,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451646016""",EntreLeadership,Dave Ramsey (77586365),eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451663785""",EntreLeadership (with embedded videos),Dave Ramsey (77586365),Enhanced eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
10,280672,"=""9781442339521""",Getting to Yes,"Roger Fisher (1499858), William Ury (1797430)",Compact Disk,"LEARN THE SECRET TO  SUCCESSFUL NEGOTIATION One of the key business texts of the modern era, Getting to Yes has helped millions of people learn a b...",Audio,"Non-Fiction, Simon & Schuster Audio"
"",280672,"=""9780743526937""",Getting to Yes,"Roger Fisher (1499858), William Ury (1797430)",Compact Disk,"Getting to Yes is a straightorward, universally applicable method for negotiating personal and professional disputes without getting taken -- and w...",Audio,"Non-Fiction, Simon & Schuster Audio"
"",280672,"=""9781442339538""",Getting to Yes,"Roger Fisher (1499858), William Ury (1797430)",Audio Download,"Getting to Yes offers a concise, step-by-step, proven strategy for coming to mutually acceptable agreements in every sort of conflict—whether it in...",Audio,"Non-Fiction, Simon & Schuster Audio"
11,66686656,"=""9781508214465""",Big Short,Michael Lewis (4349),Compact Disk,"In the tradition of Michael Lewis’s blockbusters Moneyball and The Blind Side, the Encore edition of the #1 New York Times bestseller and “one of t...","","Non-Fiction, Simon & Schuster Audio"
"",66686656,"=""9781442300064""",Big Short,Michael Lewis (4349),Audio Download,"Featuring an Exclusive Audio Interview with Michael LewisWhen the crash of the U.S. stock market became public knowledge in the fall of 2008, it wa...","","Non-Fiction, Simon & Schuster Audio"
12,46792708,"=""9780743572583""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Compact Disk,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",46792708,"=""9780743572590""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Audio Download,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
13,46794649,"=""9780743572620""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Compact Disk, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",46794649,"=""9780743572637""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Audio Download, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
14,62020971,"=""9780743583428""",Think Like a Champion,Donald J. Trump (24050762),Compact Disk,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
"",62020971,"=""9780743583435""",Think Like a Champion,Donald J. Trump (24050762),Audio Download,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
15,46792606,"=""9780743572545""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Compact Disk,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",46792606,"=""9780743572552""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Audio Download,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
16,42818038,"=""9780743562621""",Why We Want You to Be Rich,"Donald J. Trump (24050762), Robert T. Kiyosaki (42817948)",Compact Disk,Donald Trump and Robert Kiyosaki are both concerned. Their concern is that the rich are getting richer but America is getting poorer. Like the pola...,"","Non-Fiction, Simon & Schuster Audio"
"",42818038,"=""9780743562638""",Why We Want You to Be Rich,"Donald J. Trump (24050762), Robert T. Kiyosaki (42817948)",Audio Download,Donald Trump and Robert Kiyosaki are both concerned. Their concern is that the rich are getting richer but America is getting poorer. Like the pola...,"","Non-Fiction, Simon & Schuster Audio"
17,27577240,"=""9780743539661""",Trump:Think Like a Billionaire,Donald J. Trump (24050762),Compact Disk,"THINK LIKE A BILLIONAIRE  It's not good enough to want it. You've got to know how to get it. Real estate titan, bestselling author, and TV star Don...","","Non-Fiction, Simon & Schuster Audio"
"",27577240,"=""9780743544436""",Trump:Think Like a Billionaire,Donald J. Trump (24050762),Audio Download,"THINK LIKE A BILLIONAIRE  It's not good enough to want it. You've got to know how to get it. Real estate titan, bestselling author, and TV star Don...","","Non-Fiction, Simon & Schuster Audio"
18,280899,"=""9780743537254""",Secrets of Closing the Sale,Zig Ziglar (1265462),Compact Disk,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
"",280899,"=""9780743539159""",Secrets of Closing the Sale,Zig Ziglar (1265462),Audio Download,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
19,20957670,"=""9780743535304""",Ready for Anything,David Allen (17105684),Compact Disk,"Discover David Allen's powerful productivity principles and vastly increase your ability to work better, not harder -- every day.  The ""guru of per...","","Non-Fiction, Simon & Schuster Audio"
"",20957670,"=""9780743547833""",Ready for Anything,David Allen (17105684),Audio Download,"Discover David Allen's powerful productivity principles and vastly increase your ability to work better, not harder -- every day.  The ""guru of per...","","Non-Fiction, Simon & Schuster Audio"
20,1918733,"=""9780743517881""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non-Fiction, Simon & Schuster Audio"
"",1918733,"=""9780743517867""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non-Fiction, Simon & Schuster Audio"
"",1918733,"=""9780743561150""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non-Fiction, Simon & Schuster Audio"
"",1918733,"=""9780743561280""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non-Fiction, Simon & Schuster Audio"
