Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
15,569969711,"=""9781501136344""",Hot Topic,Christa D'Souza (569969170),Trade Paperback,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non fiction, Atria Books"
"",569969711,"=""9781501136351""",Hot Topic,Christa D'Souza (569969170),eBook,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non fiction, Atria Books"
16,146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting","Jennifer Ashton, MD (146719699)",Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non fiction, Galvanized Media"
"",146719661,"=""9780425284728""","Eat This, Not That When You're Expecting","Jennifer Ashton, MD (146719699)",eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non fiction, Galvanized Media"
17,523715924,"=""9781501121302""",Insecurity Detox,Trish Blackwell (523716234),Trade Paperback,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",523715924,"=""9781501121333""",Insecurity Detox,Trish Blackwell (523716234),eBook,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
18,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
19,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
20,427164610,"=""9781582704739""",Healthy Happy Sexy,Katie Silcox (427165594),Trade Paperback,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",427164610,"=""9781476757384""",Healthy Happy Sexy,Katie Silcox (427165594),eBook,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
