Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,180153783,"=""9781451668735""",Simple Dreams,Linda Ronstadt (400752346),Trade Paperback,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",180153783,"=""9781442367586""",Simple Dreams,Linda Ronstadt (400752346),Audio Download,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",180153783,"=""9781451668742""",Simple Dreams,Linda Ronstadt (400752346),eBook,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Atria Books"
"",409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non fiction, Atria Books"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Atria Books"
7,82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
"",82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
8,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
9,401854690,"=""9781476758008""",I'll See You Again,Jackie Hance (401854825),Trade Paperback,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
"",401854690,"=""9781442364752""",I'll See You Again,Jackie Hance (401854825),Audio Download,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
"",401854690,"=""9781451674781""",I'll See You Again,Jackie Hance (401854825),eBook,"In a powerful and intimate memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painfully, and miraculously—her c...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
10,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
11,81660603,"=""9781451640038""",Driving the Saudis,Jayne Amelia Larson (81660694),Trade Paperback,"An Upstairs, Downstairs, true-life fable for our global times, this memoir tells the funny and surprising tale of weeks spent as chauffeur to the S...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",81660603,"=""9781451640045""",Driving the Saudis,Jayne Amelia Larson (81660694),eBook,The true-to-life account of a female chauffeur hired to drive the Saudi royal family in Los Angeles.After more than a decade of working in Hollywoo...,Biography/Autobiography,"Non fiction, Simon & Schuster"
12,75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Simon & Schuster"
"",75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Simon & Schuster"
13,82620458,"=""9781451644388""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",Trade Paperback,"In her New York Times bestselling memoir, international swimming star Amanda Beard reveals the truth about coming of age in the Olympic spotlight, ...",Biography/Autobiography,"Non fiction, Gallery Books"
"",82620458,"=""9781451644395""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",eBook,"In this candid and ultimately uplifting memoir, Olympic medalist Amanda Beard reveals the truth about coming of age in the spotlight, the demons sh...",Biography/Autobiography,"Non fiction, Gallery Books"
14,80930700,"=""9781451635065""",Guts,Kristen Johnston (80930794),Trade Paperback,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Gallery Books"
"",80930700,"=""9781442353060""",Guts,Kristen Johnston (80930794),Audio Download,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Gallery Books"
"",80930700,"=""9781451635072""",Guts,Kristen Johnston (80930794),eBook,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Gallery Books"
15,402468763,"=""9781476704623""",Hiding from Reality,Taylor Armstrong (402469096),Trade Paperback,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
"",402468763,"=""9781451677720""",Hiding from Reality,Taylor Armstrong (402469096),eBook,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
16,82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
17,67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
18,77894886,"=""9781451620757""",From This Moment On,Shania Twain (80222197),Trade Paperback,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Atria Books"
"",77894886,"=""9781442341173""",From This Moment On,Shania Twain (80222197),Audio Download,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Atria Books"
"",77894886,"=""9781451620764""",From This Moment On,Shania Twain (80222197),eBook,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Atria Books"
19,69403613,"=""9781439183328""",Memory Palace,Mira Bartok (69403808),Trade Paperback,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
"",69403613,"=""9781439183335""",Memory Palace,Mira Bartok (69403808),eBook,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
20,70880435,"=""9781439189498""",Hoda,Hoda Kotb (70880489),Trade Paperback,"Hoda is a memoir of lessons Kotb has learned along her journey, from breast cancer survivor to Today show anchor.She’s just like the rest of us: ov...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",70880435,"=""9781439189504""",Hoda,Hoda Kotb (70880489),eBook,"Hoda is a memoir of lessons Kotb has learned along her journey, from breast cancer survivor to Today show anchor.She’s just like the rest of us: ov...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
