Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",449510448,"=""9781481421065""","Have a Look, Says Book.",Richard Jackson (413349869),Fixed Layout eBook,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
8,73275788,"=""9781442412675""",Blue on Blue,Dianne White (73275913),Hardcover,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
"",73275788,"=""9781442456877""",Blue on Blue,Dianne White (73275913),Enhanced eBook,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
9,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,451425920,"=""9781614290766""",No Ordinary Apple,Sara Marlowe (451425924),Hardcover,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
"",451425920,"=""9781614290957""",No Ordinary Apple,Sara Marlowe (451425924),Fixed Layout eBook,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
11,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
12,34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Margaret K. McElderry Books
"",34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Margaret K. McElderry Books
13,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
14,451425720,"=""9780861716838""","Mindful Monkey, Happy Panda",Lauren Alderfer (451425724),Hardcover,This wonderful picture book for children and adults alike introduces the powerful practice of mindfulness in a fun and exciting way. With the delig...,"","Fiction, Wisdom Publications"
"",451425720,"=""9780861718504""","Mindful Monkey, Happy Panda",Lauren Alderfer (451425724),Fixed Layout eBook,This wonderful picture book for children and adults alike introduces the powerful practice of mindfulness in a fun and exciting way. With the delig...,"","Fiction, Wisdom Publications"
15,73510521,"=""9781442412910""",How Do You Hug a Porcupine?,Laurie Isop (73510590),Hardcover,"The third book in the General Mills Spoonful of Stories series! Can you imagine hugging a porcupine? Sure, it's easy to picture hugging a bunny or ...","","Fiction, Simon & Schuster Books for Young Readers"
"",73510521,"=""9781442435575""",How Do You Hug a Porcupine?,Laurie Isop (73510590),Fixed Layout eBook,"It’s easy to picture hugging a bunny, or even a billy goat…but how would you even begin to try to hug a porcupine? After seeing all his friends hug...","","Fiction, Simon & Schuster Books for Young Readers"
16,19275897,"=""9780689857881""",Thank You for Me!,Marion  Dane Bauer (1271159),Hardcover,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",19275897,"=""9781442431164""",Thank You for Me!,Marion  Dane Bauer (1271159),Fixed Layout eBook,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
17,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,44511377,"=""9781416949435""",What's Under the Bed?,Joe Fenton (46761976),Hardcover,"Fred doesn't want to go to sleep, he's worried about what is hiding underneath his bed. Is it big? Is it small? Is it skinny? is it tall? Hardly an...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
19,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
20,1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
