Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1910449,"=""9781451613018""",Great Projects,James Tobin (1910453),Trade Paperback,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
10,47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
"",47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
11,47190916,"=""9781416587187""",Dogtown,Elyssa East (47190948),eBook,"The area known as Dogtown -- an isolated colonial ruin and surrounding 3,000-acre woodland in storied seaside Gloucester, Massachusetts -- has long...","","Non-Fiction, Free Press"
"",47190916,"=""9781416587057""",Dogtown,Elyssa East (47190948),Trade Paperback,"The area known as Dogtown—an isolated colonial ruin and surrounding 3,000-acre woodland in seaside Gloucester, Massachusetts—has long exerted a pow...","","Non-Fiction, Free Press"
12,1434366,"=""9781439137741""",Five Points,Tyler Anbinder (1674559),eBook,"The very letters of the two words seem, as they are written, to redden with the blood-stains of unavenged crime. There is Murder in every syllable,...","","Non-Fiction, Free Press"
"",1434366,"=""9781439141557""",Five Points,Tyler Anbinder (1674559),Trade Paperback,"All but forgotten today, the Five Points neighborhood in Lower Manhattan was once renowned the world over. From Jacob Riis to Abraham Lincoln, Davy...","","Non-Fiction, Free Press"
13,1429888,"=""9781439136034""",Fierce Discontent,Michael McGerr (1673645),eBook,"The Progressive Era, a few brief decades around the turn of the last century, still burns in American memory for its outsized personalities: Theodo...","","Non-Fiction, Free Press"
14,1324502,"=""9781439138267""",Ballad of Little River,Paul Hemphill (704984),eBook,"Except for a massacre of five hundred settlers by renegade Creek Indians in the early 1800s, not much bad had happened during two centuries in Litt...","","Non-Fiction, Free Press"
15,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non-Fiction, Free Press"
16,17461702,"=""9781439137635""",Boomer Nation,Steve Gillon (17461705),eBook,"The Baby Boomers, born between 1946 and 1964, form the single largest demographic spike in American history. Never before or since have birth rates...","","Non-Fiction, Free Press"
17,43447606,"=""9781416565321""",American Way of War,Eugene Jarecki (43447673),eBook,"In the sobering aftermath of America's invasion of Iraq, Eugene Jarecki, the creator of the award-winning documentary Why We Fight, launches a pene...",Social issues & processes,"Non-Fiction, Free Press"
"",43447606,"=""9781416544579""",American Way of War,Eugene Jarecki (43447673),Trade Paperback,"In the sobering aftermath of America's invasion of Iraq, Eugene Jarecki, the creator of the award-winning documentary Why We Fight, launches a pene...",Social issues & processes,"Non-Fiction, Free Press"
18,39046818,"=""9781416594567""",Samuel Adams,Ira Stoll (39046865),eBook,"In this stirring biography, Samuel Adams joins the first tier of founding fathers, a rank he has long deserved. With eloquence equal to that of Tho...","","Academic, Non-Fiction, Free Press"
"",39046818,"=""9780743299121""",Samuel Adams,Ira Stoll (39046865),Trade Paperback,"The gripping story of the man who was the American Revolution’s moral compass—Ira Stoll tells readers who Samuel Adams was, why he has been forgott...","","Academic, Non-Fiction, Free Press"
19,1066332,"=""9781416593317""",LBJ,Randall Woods (1066336),eBook,"For almost forty years, the verdict on Lyndon Johnson's presidency has been reduced to a handful of harsh words: tragedy, betrayal, lost opportunit...",Biography: general,"Non-Fiction, Free Press"
20,17743766,"=""9781416595922""",Hanging Offense,Buckner Melton Jr. (17743769),eBook,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non-Fiction, Free Press"
"",17743766,"=""9780743256032""",Hanging Offense,Buckner Melton Jr. (17743769),Trade Paperback,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non-Fiction, Free Press"
