Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
"",167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
8,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
9,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
10,154444,"=""9781501140938""",Deadly Greed,Joe Sharkey (2200),Trade Paperback,Deadly Greed reveals the horrifying truth behind one of the most vicious and intriguing murders of the 1980s as the author of Death Sentence tells ...,"",Simon & Schuster
11,400324103,"=""9781476715292""",Letters from the Closet,Amy Hollingsworth (400324380),Trade Paperback,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
"",400324103,"=""9781451666786""",Letters from the Closet,Amy Hollingsworth (400324380),eBook,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
12,69642424,"=""9781501108136""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",Trade Paperback,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",69642424,"=""9781439186831""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",eBook,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
13,78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
"",78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
14,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
15,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
16,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non-Fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non-Fiction, Simon & Schuster"
17,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
18,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non-Fiction, Scribner"
19,1442772,"=""9780684862538""",Mismatch,Andrew Hacker (1143573),Trade Paperback,"After tackling the sensitive issues of race and wealth, bestselling author Andrew Hacker now turns his authoritative analysis to a topic on which a...","","Non-Fiction, Scribner"
20,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
