Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non fiction, Simon & Schuster"
10,100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
11,100640865,"=""9789386797025""",New Wealth of Nations,Surjit S. Bhalla (100640847),Hardcover,"The emerging world was poor and illiterate just forty years ago. Today, over 70 per cent of the world’s middle class resides in the erstwhile poor ...","","Non fiction, S&S India"
"",100640865,"=""9789386797032""",New Wealth of Nations,Surjit S. Bhalla (100640847),eBook,"The emerging world was poor and illiterate just forty years ago. Today, over 70 per cent of the world’s middle class resides in the erstwhile poor ...","","Non fiction, S&S India"
12,167498152,"=""9781780746586""",How Money Got Free,Brian Patrick Eha (167498191),Hardcover,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
"",167498152,"=""9781780746593""",How Money Got Free,Brian Patrick Eha (167498191),eBook,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
13,576066296,"=""9781595620552""",Coming Jobs War,Jim Clifton (576069484),Hardcover,"Definitive leadership strategy for fixing the American economy, drawn from Gallup’s unmatched global polling and written by the company’s chairman....","","Non fiction, Gallup Press"
"",576066296,"=""9781595620606""",Coming Jobs War,Jim Clifton (576069484),eBook,"Definitive leadership strategy for fixing the American economy, drawn from Gallup’s unmatched global polling and written by the company’s chairman....","","Non fiction, Gallup Press"
14,7004,"=""9780684841465""",Competitive Advantage,Michael E. Porter (1090995),Hardcover,"The essential complement to the pathbreaking book Competitive Strategy, Michael E. Porter's Competitive Advantage explores the underpinnings of com...","Business & management, Business","Non fiction, Free Press"
"",7004,"=""9781416595847""",Competitive Advantage,Michael E. Porter (1090995),eBook,"Now beyond its eleventh printing and translated into twelve languages, Michael Porter’s The Competitive Advantage of Nations has changed completely...","Business & management, Business","Non fiction, Free Press"
15,6998,"=""9780684841489""",Competitive Strategy,Michael E. Porter (1090995),Hardcover,"Now nearing its sixtieth printing in English and translated into nineteen languages, Michael E. Porter's Competitive Strategy has transformed the t...","Business & management, Business","Non fiction, Free Press"
"",6998,"=""9781416590354""",Competitive Strategy,Michael E. Porter (1090995),eBook,"Now nearing its sixtieth printing in English and translated into nineteen languages, Michael E. Porter's Competitive Strategy has transformed the t...","Business & management, Business","Non fiction, Free Press"
16,153214,"=""9780029069387""",Hypercompetition,Richard A. D'aveni (6125),Hardcover,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non fiction, Free Press"
"",153214,"=""9781439122631""",Hypercompetition,Richard A. D'aveni (6125),eBook,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non fiction, Free Press"
17,6639,"=""9780029166833""",Juran on Quality by Design,J. M. Juran (1451195),Hardcover,"Building on the experiences of scores of companies and hundreds of managers, J.M. Juran, the world-renowned quality pioneer, presents a new, exhaus...",Business & management,"Non fiction, Free Press"
