Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
10,71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
11,82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
12,77760944,"=""9781451618334""",All Fishermen Are Liars,John Gierach (1497721),eBook,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
"",77760944,"=""9781451618327""",All Fishermen Are Liars,John Gierach (1497721),Trade Paperback,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
13,412606837,"=""9781476745824""",Branded,Colette Auclair (412606231),eBook,"The third lighthearted romance in Colette Auclair’s award-winning Aspen Valley series, Branded takes us on a wild and dreamy ride through the beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
14,412606560,"=""9781476745817""",Jumped,Colette Auclair (412606231),eBook,A young woman in the equestrian fashion business finds herself head over heels for none other than her ex-husband in Colette Auclair’s steamy seque...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
15,2118115880,"=""9781625585950""",On Horsemanship,Xenophon (2118115649),eBook,"On horsemanship deals with the selection, care, and training of horses in general. Military training and the duties of the cavalry commander are de...","","Non fiction, Start Publishing LLC"
16,167500348,"=""9781780741819""",Volcanoes,Rosaly M. C. Lopes (167500390),eBook,"As one of the most fascinating and volatile forces on earth, volcanoes have long been the subject of worship, fear, and study. With the aid of famo...","","Non fiction, Oneworld Publications"
17,167516816,"=""9781780741451""",Conservation,"Paul Jepson (167516855), Richard J. Ladle (168422932)",eBook,"Modern conservation for a planet in meltdown - and why it just might work!At a time of unparalleled environmental change, there has never been a gr...","","Non fiction, Oneworld Publications"
18,2117843490,"=""9781625581075""",Wild Animals I Have Known,Ernest Thompson Seton (2117843503),eBook,"A stirring account of the lives of eight wild animals, including Lobo, the king of Currumpaw; Silverspot, the story of a crow; Raggylug, the story ...","","Non fiction, Start Publishing LLC"
19,45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
20,27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
"",27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
