Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100420647,"=""9781620555187""",DMT: La molécula del espíritu,Rick Strassman (460361662),eBook,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420647,"=""9781594774454""",DMT: La molécula del espíritu,Rick Strassman (460361662),Trade Paperback,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100421061,"=""9781594776694""",prácticas sexuales del Quodoushka,Amara Charles (410051974),eBook,"Ejercicios prácticos para alcanzar niveles más elevados de orgasmo, renovar las relaciones y descubrir el poder sanador del sexo  • Se ilustra cómo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421061,"=""9781594774782""",prácticas sexuales del Quodoushka,Amara Charles (410051974),Trade Paperback,"Ejercicios prácticos para alcanzar niveles más elevados de orgasmo, renovar las relaciones y descubrir el poder sanador del sexo  • Se ilustra cómo...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100420991,"=""9781594776700""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),eBook,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420991,"=""9781594774140""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),Trade Paperback,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100420712,"=""9781620551202""",cábala y el poder de soñar,Catherine Shainberg (410050693),eBook,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420712,"=""9781594773266""",cábala y el poder de soñar,Catherine Shainberg (410050693),Trade Paperback,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
