Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
14,409207649,"=""9781442375079""",Enchanted Objects,David Rose (1796358),Audio Download,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Simon & Schuster Audio"
"",409207649,"=""9781476725642""",Enchanted Objects,David Rose (1796358),Trade Paperback,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Simon & Schuster Audio"
"",409207649,"=""9781476725659""",Enchanted Objects,David Rose (1796358),eBook,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Simon & Schuster Audio"
15,81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
"",81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
16,144688967,"=""9781508260080""",Become Your Own Boss in 12 Months,Melinda Emerson (2137657919),Audio Download,"As seen on Time.com, Forbes.com, Huffington Post, and Essence.com  ""Become Your Own Boss is a must-read if you're thinking of launching a business ...","","Non fiction, Simon & Schuster Audio"
"",144688967,"=""9781440584350""",Become Your Own Boss in 12 Months,Melinda Emerson (2137657919),Trade Paperback,"As seen on Time.com, Forbes.com, Huffington Post, and Essence.com ""Become Your Own Boss is a must-read if you're thinking of launching a business o...","","Non fiction, Simon & Schuster Audio"
17,444066164,"=""9781442370289""",Flash Boys,Michael Lewis (4349),Audio Download,2015 Audie Award Finalist for NonfictionFrom the #1 bestselling author of The Blind Side and MoneyballFour years after his #1 bestseller The Big Sh...,"","Non fiction, Simon & Schuster Audio"
"",444066164,"=""9781508229421""",Flash Boys,Michael Lewis (4349),Compact Disk,2015 Audie Award Finalist for NonfictionMichael Lewis’s game-changing bestseller is now available in Encore at a great low price.A small group of W...,"","Non fiction, Simon & Schuster Audio"
18,428139472,"=""9781442368231""",Scarcity,"Sendhil Mullainathan (428139611), Eldar Shafir (428139615)",Audio Download,"In the blockbuster tradition of Freakonomics, a Harvard economist and a Princeton psychology professor team up to offer a surprising and empowering...","","Non fiction, Simon & Schuster Audio"
19,1573006,"=""9781442368057""",Lexus and the Olive Tree,Thomas L. Friedman (1573028),Audio Download,"As the Foreign Affairs columnist for The New York Times, Thomas L. Friedman has traveled to the four corners of the globe, interviewing people from...","","Non fiction, Simon & Schuster Audio"
20,400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
"",400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
"",400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
