Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163207450,"=""9781501164040""",Heart and Other Viscera,Félix J. Palma (65879765),Trade Paperback,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Simon & Schuster Audio"
"",163207450,"=""9781501164057""",Heart and Other Viscera,Félix J. Palma (65879765),eBook,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Simon & Schuster Audio"
8,165476250,"=""9781797101507""",Selected Hemingway Stories,Ernest Hemingway (1792713),Audio Download,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
"",165476250,"=""9781797101491""",Selected Hemingway Stories,Ernest Hemingway (1792713),Compact Disk,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
9,157026157,"=""9781508286073""",Wounds,Nathan Ballingrud (151689861),Audio Download,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, Simon & Schuster Audio"
"",157026157,"=""9781534449930""",Wounds,Nathan Ballingrud (151689861),Trade Paperback,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, Simon & Schuster Audio"
"",157026157,"=""9781534449947""",Wounds,Nathan Ballingrud (151689861),eBook,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, Simon & Schuster Audio"
10,7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
11,72268593,"=""9781442335776""","Full Dark, No Stars",Stephen King (1666839),Audio Download,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781439192597""","Full Dark, No Stars",Stephen King (1666839),eBook,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781442335769""","Full Dark, No Stars",Stephen King (1666839),Compact Disk,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
"",72268593,"=""9781501197949""","Full Dark, No Stars",Stephen King (1666839),Trade Paperback,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Simon & Schuster Audio"
12,503291182,"=""9781508241645""",Accomplished Guest,Ann Beattie (1926455),Audio Download,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster Audio"
"",503291182,"=""9781501111396""",Accomplished Guest,Ann Beattie (1926455),Trade Paperback,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster Audio"
"",503291182,"=""9781501111402""",Accomplished Guest,Ann Beattie (1926455),eBook,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster Audio"
13,2119547885,"=""9781508236399""",Graybar Hotel,Curtis Dawkins (2119547543),Audio Download,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Simon & Schuster Audio"
"",2119547885,"=""9781501162305""",Graybar Hotel,Curtis Dawkins (2119547543),Trade Paperback,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Simon & Schuster Audio"
"",2119547885,"=""9781501162312""",Graybar Hotel,Curtis Dawkins (2119547543),eBook,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Simon & Schuster Audio"
14,18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
15,142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501111679""",Bazaar of Bad Dreams,Stephen King (1666839),Hardcover,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501197956""",Bazaar of Bad Dreams,Stephen King (1666839),Trade Paperback,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
16,49351380,"=""9780743581370""",Nightmares & Dreamscapes,Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781439163610""",Nightmares & Dreamscapes,Stephen King (1666839),eBook,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781501192036""",Nightmares & Dreamscapes,Stephen King (1666839),Trade Paperback,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
17,169681694,"=""9781508218401""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781501141300""",Skeleton Crew,Stephen King (1666839),eBook,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781501143502""",Skeleton Crew,Stephen King (1666839),Trade Paperback,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781508217237""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
18,454281844,"=""9781442397200""",Paper Menagerie and Other Stories,Ken Liu (454252616),Audio Download,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, Simon & Schuster Audio"
"",454281844,"=""9781481424363""",Paper Menagerie and Other Stories,Ken Liu (454252616),Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, Simon & Schuster Audio"
"",454281844,"=""9781481424370""",Paper Menagerie and Other Stories,Ken Liu (454252616),eBook,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, Simon & Schuster Audio"
19,1111370441,"=""9781508216841""",Four Past Midnight,Stephen King (1666839),Audio Download,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",1111370441,"=""9781501141218""",Four Past Midnight,Stephen King (1666839),eBook,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",1111370441,"=""9781501143496""",Four Past Midnight,Stephen King (1666839),Trade Paperback,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
20,498009823,"=""9781442389588""",State We're In,Ann Beattie (1926455),Audio Download,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
"",498009823,"=""9781501107825""",State We're In,Ann Beattie (1926455),eBook,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
"",498009823,"=""9781501111372""",State We're In,Ann Beattie (1926455),Trade Paperback,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
