Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
10,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non fiction, Thunder Bay Press"
11,100671967,"=""9781621453819""",Homemade,Editors at Reader's Digest (498895176),eBook,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non fiction, Trusted Media Brands"
"",100671967,"=""9781606525975""",Homemade,Editors at Reader's Digest (498895176),eBook,"For the first time in one book, here are low-cost, all-natural replacement recipes for 713 name-brand products that you buy week in and week out at...","","Non fiction, Trusted Media Brands"
"",100671967,"=""9781621453802""",Homemade,Editors at Reader's Digest (498895176),Trade Paperback,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non fiction, Trusted Media Brands"
12,2105810649,"=""9781621453123""",60-Second Sweat,Patrick Striet (2116421699),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non fiction, Trusted Media Brands"
"",2105810649,"=""9781621453116""",60-SECOND SWEAT,Patrick Striet (2116421699),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non fiction, Trusted Media Brands"
13,2105651211,"=""9781621453284""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),eBook,"The only guide you'll ever need to mastering diabetes (type 1 or type 2), once and for all. In this comprehensive book, you'll find the latest scie...","","Non fiction, Trusted Media Brands"
"",2105651211,"=""9781621453277""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),Trade Paperback,"Newly updated with the latest science, Reverse Diabetes Forever offers more than 700 tips, plans, and recipes to beat diabetes. The only guide you'...","","Non fiction, Trusted Media Brands"
14,169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
"",169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non fiction, Ulysses Press"
15,497593319,"=""9781621452355""",Reader's Digest Health Secrets,"",eBook,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non fiction, Trusted Media Brands"
"",497593319,"=""9781621452348""",Reader's Digest Health Secrets,"",Trade Paperback,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non fiction, Trusted Media Brands"
16,20995919,"=""9781416595816""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",eBook,DON'T LET BACK PAIN RUN YOUR LIFE!Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain reli...,General Health,"Non fiction, Pocket Books"
"",20995919,"=""9781476792774""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",Trade Paperback,DON'T LET BACK PAIN RUN YOUR LIFE!  Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain re...,General Health,"Non fiction, Pocket Books"
17,2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
"",2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
18,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
19,2117962351,"=""9781936740383""",Living Life as a Thank You Journal,Nina Lesowitz (2117961518),eBook,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non fiction, Viva Editions"
20,171422557,"=""9781573446457""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",eBook,"Whatever is given — even a difficult and challenging moment — is a gift. Living as if each day is a thank-you can help transform fear into courage,...","","Non fiction, Viva Editions"
"",171422557,"=""9781573443685""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Whatever is given -- even a difficult and challenging moment -- is a gift. Living as if each day is a thank-you can help transform fear into courag...,"","Non fiction, Viva Editions"
"",171422557,"=""9781936740345""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non fiction, Viva Editions"
