Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44642967,"=""9781439156483""",Freedom by Any Means,Betty DeRamus (44642970),eBook,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
13,100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
14,2137667597,"=""9781598692617""",Everything American History Book,John R McGeehan (2137667607),Trade Paperback,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non-Fiction, Adams Media"
"",2137667597,"=""9781605502656""",Everything American History Book,John R McGeehan (2137667607),eBook,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non-Fiction, Adams Media"
15,1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
16,100435364,"=""9781879181632""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),Trade Paperback,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435364,"=""9781591438441""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),eBook,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
"",161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
