Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",183629551,"=""9781481446594""",Going Dark,Linda Nagata (483181886),Hardcover,"James Shelley has left his lover, Delphi, and his companion-in-arms, Jayne Vasquez, with a fortune acquired from a fallen oligarch. They believe hi...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, Gallery Books"
5,72484519,"=""9781501130366""",Hope Vendetta,Scott Mariani (72457164),Trade Paperback,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781439193501""",Hope Vendetta,Scott Mariani (72457164),eBook,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781442347991""",Hope Vendetta,Scott Mariani (72457164),Audio Download,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
6,80440724,"=""9781501130410""",Ice Fire,David Lyons (80441020),Trade Paperback,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Gallery Books"
"",80440724,"=""9781451629316""",Ice Fire,David Lyons (80441020),eBook,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Gallery Books"
7,16728484,"=""9781451623383""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",Trade Paperback,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",16728484,"=""9780743442510""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",eBook,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,6390,"=""9781451613087""",War in 2020,Ralph Peters (206362),Trade Paperback,"Described as “the military counterpart of Orwell’s 1984, The War on 2020 is the breathtaking novel by the New York Times bestselling author of Red ...","","Fiction, Gallery Books"
9,1160029,"=""9780671019242""",Spin,Tom Lowe (1160037),Trade Paperback,"An unforgettable chronicle of political seduction, Spin is a whip-smart look at a world of thrilling excess, raw power, and utter ruthlessness—layi...","","Fiction, Gallery Books"
