Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140100636,"=""9781451693607""",Marriage of Opposites,Alice Hoffman (1326627),Trade Paperback,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Atria Books"
6,412313014,"=""9781476743677""",Love Lies Beneath,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling author of Collateral “is at her best in this outstanding novel written in gorgeous prose…a sex-filled masterpiece...,"","Book Club, Erotica, Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Doctors, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Sisters, Verse Novel, Women's Interest, Atria Books"
"",412313014,"=""9781476743660""",Love Lies Beneath,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling author of Collateral “is at her best in this outstanding novel written in gorgeous prose…a sex-filled masterpiece...,"","Book Club, Erotica, Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Doctors, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Sisters, Verse Novel, Women's Interest, Atria Books"
7,1384116555,"=""9781501141836""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),eBook,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
"",1384116555,"=""9781501141829""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),Trade Paperback,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
8,484282459,"=""9781501103018""",Rivals of Versailles,Sally Christie (484281647),eBook,"And you thought sisters were a thing to fear. In this captivating follow-up to Sally Christie’s clever and absorbing debut, we meet none other than...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",484282459,"=""9781501102998""",Rivals of Versailles,Sally Christie (484281647),Trade Paperback,"And you thought sisters were a thing to fear. In this captivating follow-up to Sally Christie’s clever and absorbing debut, we meet none other than...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
9,447928460,"=""9781476772776""",Well,Catherine Chanter (447928571),Trade Paperback,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781442382749""",Well,Catherine Chanter (447928571),Audio Download,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781476772783""",Well,Catherine Chanter (447928571),eBook,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
10,147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
11,562762472,"=""9781501134678""",Coming Home . . . for Christmas,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a heartwarming holiday tale about the bonds of siste...","",Atria Books
12,488169167,"=""9781501134654""","Promises, Promises",Patricia Scanlan (21722763),eBook,The Munroe women must overcome love and heartbreak in this warming novel by internationally bestselling author Patricia Scanlan.One small village h...,General Fiction,"Fiction, Atria Books"
13,474206552,"=""9781476792200""",Third Wife,Lisa Jewell (75656043),eBook,“The Third Wife is a summer gem. The story is complex…the many characters well drawn... Readers of Donna Tartt and Tana French will recognize Jewel...,"","Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, International, British, Contemporary Fiction, Love Triangle, Women's Interest, Atria Books"
"",474206552,"=""9781476792194""",Third Wife,Lisa Jewell (75656043),Trade Paperback,“The Third Wife is a summer gem. The story is complex…the many characters well drawn... Readers of Donna Tartt and Tana French will recognize Jewel...,"","Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, International, British, Contemporary Fiction, Love Triangle, Women's Interest, Atria Books"
14,482701932,"=""9781501134586""",Finishing Touches,Patricia Scanlan (21722763),eBook,"In this charming offering from internationally bestselling author Patricia Scanlan, the ties of family are tested when siblings reunite to celebrat...",General Fiction,"Fiction, Atria Books"
15,488169272,"=""9781501134623""","Mirror, Mirror",Patricia Scanlan (21722763),eBook,Internationally bestselling author Patricia Scanlan explores the true strength of love when faced with deceit in this addicting and charming tale.W...,General Fiction,"Fiction, Atria Books"
16,488169202,"=""9781501134609""",Foreign Affairs,Patricia Scanlan (21722763),eBook,"When four friends take a trip to Greece, they’ll learn how strong their friendship truly is in this heartwarming novel from internationally bestsel...",General Fiction,"Fiction, Atria Books"
17,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
18,482701914,"=""9781501134562""",Apartment 3B,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan takes readers on a dazzling ride where Dublin’s elite will st...",General Fiction,"Fiction, Atria Books"
19,488169132,"=""9781501134531""",City Lives,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
20,168962264,"=""9781501134494""",City Girl,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a charming and witty story about the strength and po...",General Fiction,"Fiction, Atria Books"
