Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,169108231,"=""9781612437989""",Flippin' Awesome Backyard Griddle Cookbook,Paul Sidoriak (169103092),Trade Paperback,Discover grillmaster Paul Sidoriak's delicious recipes for fantastic flat-top grillin'Nothing’s more fun than grillin’ up a mess of delicious eats ...,"","Non fiction, Ulysses Press"
11,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
12,218127730,"=""9781681881089""",Grill School,"David Joachim (2086544529), Andrew Schloss (2086544531)",Hardcover,"From New York Times bestselling authors and grill experts David Joachim and Andrew Schloss, comes Williams-Sonoma Grill School, the all-inclusive g...","","Non fiction, Weldon Owen"
13,551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non fiction, Trusted Media Brands"
"",551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non fiction, Trusted Media Brands"
14,177034457,"=""9781576877982""",Year of Practiculture,Rohan Anderson (177029310),Hardcover,"Rohan Anderson is all about cooking and eating real food. Food that has grown with the seasons and off the land that he's tended, or wild food that...","","Non fiction, powerHouse Books"
15,514520195,"=""9781449471156""",Big Green Egg Book,Dirk Koppes (551777179),Hardcover,"The popularity of the top-selling kamado style cooker, the Big Green Egg, continues to grow across the US and overseas. This is an all-new collecti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
16,407097940,"=""9781476706405""",Taming the Feast,"Ben Ford (407098851), Carolynn Carreño (407098852)",eBook,"The guide to cooking with fire and feeding a crowd, restaurateur Ben Ford gives step-by-step instructions with photos and illustrations so that you...",Cookery & Food,"Non fiction, Atria Books"
17,407941690,"=""9781449427689""",America's Best BBQ - Homestyle,"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,"Ever wonder what professional cooks make in their own kitchens and backyards?  Find out in America's Best BBQ--Homestyle, with more than 100 recipe...","",Andrews McMeel Publishing
18,177029275,"=""9781576876046""",Whole Larder Love,Rohan Anderson (177029310),Hardcover,"For anyone interested in local, sustainable, fresh, organic, humane, or slow food, comes Whole Larder Love, showing you how to hunt, fish, forage, ...","","Non fiction, powerHouse Books"
"",177029275,"=""9781576876350""",Whole Larder Love,Rohan Anderson (177029310),Fixed Layout eBook,"For anyone interested in local, sustainable, fresh, organic, humane, or slow food, comes Whole Larder Love, showing you how to hunt, fish, forage, ...","","Non fiction, powerHouse Books"
19,76048700,"=""9781449401597""",Ultimate Camp Cooking,"Mike Faverman (76048705), Pat Mac (76048707)",Trade Paperback,"The Abbott and Costello of outdoor cooking present an affordable, portable, entertaining, and indispensable cookbook for campers, travelers, and an...","",Andrews McMeel Publishing
20,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non fiction, Scribner"
