Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,1183,"=""9780743459440""",Knight in Shining Armor,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9780743549165""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9781442359536""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9781451665635""",Knight in Shining Armor,Jude Deveraux (1445134),Trade Paperback,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time-travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
13,82142215,"=""9781451641868""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),eBook,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
"",82142215,"=""9781982184025""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),Trade Paperback,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
14,75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
"",75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
15,30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
16,69582230,"=""9781439183717""",Justice,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
"",69582230,"=""9781439183748""",Justice,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
17,70582623,"=""9781439188231""",Beauty Dates the Beast,Jessica Sims (83765373),Mass Market Paperback,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",70582623,"=""9781439188255""",Beauty Dates the Beast,Jessica Sims (83765373),eBook,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
18,400338657,"=""9781451666830""","Men of Black Ops, Inc.: Volume 1",Cindy Gerard (17945997),eBook,"An eBook boxed set of bestselling author Cindy Gerard’s first three Black Ops, Inc. novels: Show No Mercy, Take No Prisoners, Whisper No Lies.SHOW ...","","Fiction, Pocket Books"
19,81382514,"=""9781451636536""",Garden of Secrets,Barbara Freethy (49074911),eBook,Dr. Charlotte Adam is torn between two men in this final book in the heart-tugging Angel’s Bay series from the #1 New York Times bestselling author...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",81382514,"=""9781982184063""",Garden of Secrets,Barbara Freethy (49074911),Trade Paperback,Dr. Charlotte Adam is torn between two men in this final book in the heart-tugging Angel’s Bay series from the #1 New York Times bestselling author...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
20,1714007,"=""9781416540656""",Legends Lake,JoAnn Ross (1698691),eBook,“JoAnn Ross triumphs again!” said Romantic Times Book Reviews of Fair Haven. Now the talented author returns to the bewitching Irish countryside in...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1714007,"=""9781451655551""",Legends Lake,JoAnn Ross (1698691),Trade Paperback,“JoAnn Ross triumphs again!” said Romantic Times Book Reviews of Fair Haven. Now the talented author returns to the bewitching Irish countryside in...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
