Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,46970928,"=""9781416583394""",Under a Maui Moon,Robin Jones Gunn (46970970),Trade Paperback,"Carissa doesn’t know who she is anymore. She and her husband, Richard, are recent empty nesters; Richard is spending more and more time at work cou...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46970928,"=""9781439100882""",Under a Maui Moon,Robin Jones Gunn (46970970),eBook,This new title from a proven author of women’s fiction (nearly 4 million units sold) will strike a chord with today’s women because of its investig...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
12,2117959928,"=""9781682998199""",Narrow Path,Gail Sattler (2117959941),eBook,The Narrow Path is a story about a couple who must face their differences and learn to work together as they look toward a lifetime of love. Mirand...,"","Fiction, Abingdon Fiction"
13,2117960622,"=""9781682998953""",Wildflowers of Terezin,Robert Elmer (2117960635),eBook,Wildflowers of Terezin is a sweeping historical novel set against a backdrop of danger. A Danish Lutheran pastor's complacent faith is stretched to...,"","Fiction, Abingdon Fiction"
14,1527370,"=""9781451607451""",Looking Glass,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of The Christmas Box and A Christmas Memory comes a story of love, redemption, and the power it takes to...","",Gallery Books
"",1527370,"=""9780743519274""",Looking Glass,Richard Paul Evans (706373),Audio Download,"When I started to write The Looking Glass, I intended to create a story about the healing power of hope and love. But as this story developed, a me...","",Gallery Books
"",1527370,"=""9781442353671""",Looking Glass,Richard Paul Evans (706373),Audio Download,"""It is silent now, the blizzard has paused and left the moment still. I think about them both at such times -- roaming the shadowlands of remembran...","",Gallery Books
15,2117960257,"=""9781682998274""",Highland Blessings,Jennifer Hudson Taylor (2117958930),eBook,2011 Holt Medallion Award Winner - Best First Novel Highland Blessings is the story of a highland warrior who kidnaps the daughter of his greatest ...,"","Fiction, Abingdon Fiction"
16,2117960691,"=""9781682998878""",Medical Error,Richard L. Mabry (2117957219),eBook,"Dr. Anna McIntyre's life was going along just fine until someone else started living it. Her patient died because of an identity mix-up, her medica...","","Fiction, Abingdon Fiction"
17,2117957721,"=""9781682999004""",Big 5-OH!,Sandra D. Bricker (2117957734),eBook,"Olivia Wallace has a birthday curse . . . or so she thinks. It was a broken heart on her 16th, a car accident on her 21st, pneumonia on her 30th, a...","","Fiction, Abingdon Fiction"
18,2117959943,"=""9781682998229""",Pastor's Wife,Jennifer Allee (2117959926),eBook,"Maura Sullivan never intended to set foot in Granger, Ohio, again. But when circumstances force her to return, she must face all the disappointment...","","Fiction, Abingdon Fiction"
19,2117959998,"=""9781682998915""",Surrender the Wind,Rita Gerlach (2117959996),eBook,"Surrender the Wind is the story of Seth Braxton, a patriot of the American Revolution, who unexpectedly inherits his loyalist grandfather's estate ...","","Fiction, Abingdon Fiction"
20,2117958278,"=""9781682999059""","Always the Baker, Never the Bride",Sandra D. Bricker (2117957734),eBook,They say you can't have your cake and eat it too. But who would want a cake they couldn't eat? Just ask Emma Rae Travis about that. A baker of conf...,"","Fiction, Abingdon Fiction"
