Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,70670991,"=""9781847383044""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Paperback,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",70670991,"=""9781398517455""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Fixed Layout eBook,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,69815954,"=""9781847387479""",Yuck's Fantastic Football Match,Matt and Dave (46569387),Paperback,"YUCK'S FANTASTIC FOOTBALL MATCH Yuck's football team, the All Stars, have made it through the cup final. They just have to beat rivals, Hooray Unit...",Young Adult,"Fiction, Simon & Schuster UK"
"",69815954,"=""9781471125225""",Yuck's Fantastic Football Match,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S FANTASTIC...",Young Adult,"Fiction, Simon & Schuster UK"
11,69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,69129354,"=""9781847385307""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69129354,"=""9780857076304""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,68444050,"=""9781847384362""",Biggest Kiss,Joanna Walsh (68444053),Paperback,"Kisses on noses KIsses on toes-es Sudden kisses when you least supposes. Who likes to kiss? I do, I do! Even the shy do, Why not try, too? Everyone...","","Fiction, Simon & Schuster UK"
14,64686851,"=""9781847382993""",Yuck's Robotic Bottom,Matt and Dave (46569387),Paperback,YUCK'S ROBOTIC BOTTOM Can Yuck win first prize for the best invention in school? He's got gross gadgets galore and a revolting robot to help him. A...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
15,64686875,"=""9781847385321""",Princess Evie's Ponies: Silver the Magic Snow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,64686882,"=""9781847385338""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",64686882,"=""9780857076298""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Neptune the Magic Sea Pony takes Princess Evie to a sparkly undersea world where a mermaid has lost her precious pink pearl. Can...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,64544732,"=""9781847382276""",Mystery Pups: Diamond Dogs!,Jodie Mellor (48891547),Paperback,The mystery pups arrive in Sleuth City just in time to witness a jewellery store break-in. The thieves get away - but the Mystery Pups are soon hot...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,62644436,"=""9781847380708""",Dragon Orb: Longfang,Mark Robson (62644632),Paperback,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
"",62644436,"=""9781471116599""",Dragon Orb: Longfang,Mark Robson (62644632),eBook,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
19,63808971,"=""9781847384485""",Dragon Orb: Aurora,Mark Robson (62644632),Paperback,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",63808971,"=""9781471116605""",Dragon Orb: Aurora,Mark Robson (62644632),eBook,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,62642873,"=""9781847380692""",Dragon Orb: Shadow,Mark Robson (62644632),Paperback,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",62642873,"=""9781471116582""",Dragon Orb: Shadow,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
