Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",521241822,"=""9781501119491""",At Home: Sarah Style,Sarah Richardson (460090844),Paper Over Board,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non fiction, Simon & Schuster"
7,169477711,"=""9781440337574""",Nimble,Robin Landa (2137656204),Trade Paperback,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
"",169477711,"=""9781440337635""",Nimble,Robin Landa (2137656204),eBook,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
8,2137676566,"=""9781440335259""",Type Teams,Tony Seddon (2137676576),eBook,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
"",2137676566,"=""9781440335211""",Type Teams,Tony Seddon (2137676576),Hardcover,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
9,460090509,"=""9781476791760""",Sarah Style,Sarah Richardson (460090844),eBook,"From bestselling author, HGTV star, and Canadian design queen Sarah Richardson comes the interior design book of the decade.Ever wondered how to tr...",Lifestyle/Architecture/Design,"Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
10,412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
11,2137676553,"=""9781440335242""",Cool Beer Labels,Daniel Bellon (2137676563),eBook,"Cheers to beer design!The days of boring, mass-produced yellow fizz-water are all but over. These days, independent beer makers are creating a wide...","","Non fiction, Adams Media"
12,169482682,"=""9781440340215""",50 Markets of Illustration,John Roman (2137710149),eBook,This overview of the numerous markets that currently exist for illustrators reveals a vast and wide-ranging pool of potential freelance opportuniti...,"","Non fiction, Adams Media"
13,2137656255,"=""9781440333316""",Graphic Content,Brian Singer (2137656265),eBook,"63 top creatives speak out on art, inspiration, life, and random things that happened.""We watched as 60 yards away this man fought for his life. An...","","Non fiction, Adams Media"
"",2137656255,"=""9781440333279""",Graphic Content,Brian Singer (2137656265),Hardcover,"63 top creatives speak out on art, inspiration, life, and random things that happened.""We watched as 60 yards away this man fought for his life. An...","","Non fiction, Adams Media"
14,2137697782,"=""9781440324055""",D30 - Exercises for Designers,Jim Krause (2137651726),eBook,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
"",2137697782,"=""9781440323959""",D30 - Exercises for Designers,Jim Krause (2137651726),Hardcover,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
15,169484090,"=""9781440329791""",Success By Design,David Sherwin (2137671190),eBook,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non fiction, Adams Media"
"",169484090,"=""9781440310225""",Success By Design,David Sherwin (2137671190),Trade Paperback,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non fiction, Adams Media"
16,2137672251,"=""9781440323126""",Above the Fold,Brian D Miller (2137685609),eBook,"This is a different kind of web design book. Above the Fold is not about timely design or technology trends; instead, this book is about the timele...","","Non fiction, Adams Media"
17,169471871,"=""9781440309847""",IdeaSelling,Sam Harrison (2137692677),eBook,"Don't let your creative ideas get picked apart and put down!If you're like most creative people, chances are high that you've had your share of ide...","","Non fiction, Adams Media"
18,169482116,"=""9781440307874""",Caffeine for the Creative Team,"Stefan Mumaw (2137689218), Wendy Lee Oldfield (2140718713)",eBook,"Brainstorming...In your office, your school or your group, it may have already become a bad word. You're charged with generating a great ideaà the ...","","Non fiction, Adams Media"
19,169443971,"=""9781440325168""",Designer's Guide To Marketing And Pricing,"Ilise Benun (2137651640), Peleg Top (2141331082)",eBook,Do what you love and make money!The Designer's Guide to Marketing and Pricing will answer all the common questions asked by designers trying to sta...,"","Non fiction, Adams Media"
"",169443971,"=""9781600610080""",Designer's Guide To Marketing And Pricing,"Ilise Benun (2137651640), Peleg Top (2141331082)",Trade Paperback,Do what you love and make money!The Designer's Guide to Marketing and Pricing will answer all the common questions asked by designers trying to sta...,"","Non fiction, Adams Media"
20,18324516,"=""9780836207682""",Magic Eye: A New Bag of Tricks,Cheri Smith (453154959),Hardcover,"   Magic Eye Inc, continues to expand its incredible repertoire with this collection of mesmerizing 3D images. Several new 3D techniques were conju...","","Non fiction, Andrews McMeel Publishing"
