Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non-Fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non-Fiction, VeloPress"
14,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non-Fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non-Fiction, Simon & Schuster UK"
15,213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non-Fiction, VeloPress"
"",213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non-Fiction, VeloPress"
16,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non-Fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non-Fiction, Simon & Schuster"
17,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non-Fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non-Fiction, Pegasus Books"
18,172277750,"=""9781681776804""",Mr. Darley's Arabian,Christopher McGrath (172277784),Trade Paperback,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
"",172277750,"=""9781681773902""",Mr. Darley's Arabian,Christopher McGrath (172277784),eBook,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
19,213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non-Fiction, VeloPress"
"",213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non-Fiction, VeloPress"
20,509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
