Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,266340,"=""9781501146152""",Athlete,Robert Riger (2036720208),Trade Paperback,"A complete and stunning collection of twenty years of work by one of the most well-known sports illustrators and photographers of the 90s, Robert R...","",Simon & Schuster
8,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
9,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
10,79894660,"=""9781451627824""",Season of Saturdays,Michael Weinreb (23127901),Trade Paperback,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
"",79894660,"=""9781451627848""",Season of Saturdays,Michael Weinreb (23127901),eBook,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
11,172270666,"=""9781605987866""",Lanterne Rouge,Max Leonard (172162473),Hardcover,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
"",172270666,"=""9781605987873""",Lanterne Rouge,Max Leonard (172162473),eBook,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
12,214501905,"=""9781937716639""",Goggles & Dust,The Horton Collection (213693495),eBook,"Drawn from the one of the world's finest collections of cycling artifacts, Goggles &amp; Dust collects over 100 stunning photographs from competiti...","","Non fiction, VeloPress"
13,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
14,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non fiction, Simon & Schuster"
15,214485482,"=""9781937716561""",Etape,Richard Moore (214485527),eBook,"What if all the best Tour stages happened in one race? In Etape, critically acclaimed author Richard Moore weaves first-person interviews with cycl...","","Non fiction, VeloPress"
16,38148206,"=""9781476792712""",Always Alabama,Don Wade (38148505),Trade Paperback,"With twelve national championships, nineteen players and coaches in the College Football Hall of Fame, and a tradition of national achievement that...","","Non fiction, Touchstone"
17,82324703,"=""9781451642810""",Ping-Pong Diplomacy,Nicholas Griffin (82324826),eBook,"Combining the insight of Franklin Foer’s How Soccer Explains the World and the intrigue of Ben Affleck’s Argo, Ping Pong Diplomacy traces the story...",History,"International, Non fiction, Asian Chinese, Politicians, Spies, Scribner"
18,2111970179,"=""9781608874361""",San Francisco 49ers,Brian Murphy (2111923669),Hardcover,A franchise legacy book that celebrates the newest home of the San Francisco 49ers and explores the history of this storied team. Spanning the team...,"","Non fiction, Insight Editions"
19,214484532,"=""9781937716493""",At Speed,Mark Cavendish (214484567),eBook,"Written off as ""fat"" and ""useless"" in his youth, Mark Cavendish has sprinted to the front of the Tour de France peloton to become cycling's brighte...","","Non fiction, VeloPress"
20,408743661,"=""9781476716558""",Great Game,Stephen J. Harper (408743713),eBook,"Drawing on extensive archival records and illustrations, histories of the sport, and newspaper files, Canada’s Prime Minister delves into the fasci...","","Current Events, Non fiction, Simon & Schuster"
