Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non fiction, Oneworld Publications"
11,174374117,"=""9781982159023""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",eBook,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster"
"",174374117,"=""9781797131528""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Audio Download,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster"
"",174374117,"=""9781982159016""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Trade Paperback,A Washington Post Best Book of 2021 ​The #1 New York Times bestselling investigative story of how three successive presidents and their military co...,"","Non fiction, Simon & Schuster"
12,172268234,"=""9781681776019""",Radical Origins,Azeem Ibrahim (172268268),eBook,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
"",172268234,"=""9781643130330""",Radical Origins,Azeem Ibrahim (172268268),Trade Paperback,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
"",172268234,"=""9781681775487""",Radical Origins,Azeem Ibrahim (172268268),Hardcover,"More than thirteen years after the ""War on Terror"" was declared, many in the West now feel less secure than ever before. Many security experts beli...","","Non fiction, Pegasus Books"
13,2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
"",2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
14,146834760,"=""9781621576099""",Reclaiming Israel's History,David Brog (146834799),eBook,The Real History of Israel and the Palestinians No history is so disputed as the history of Israel. Some see Israel's creation as a dramatic act of...,"","Non fiction, Skyhorse Publishing"
15,549233843,"=""9781501127250""",Last Punisher,"Kevin Lacz (549233676), Ethan E. Rocke (2111821622), Lindsey Lacz (2111821639)",eBook,"“One of the very best books to come out of the war in Iraq,” (Lt. Col. Dave Grossman, bestselling author of On Killing), The Last Punisher is a gri...",Biography/Autobiography,"Current Events, Non fiction, Heroes, Middle Eastern, US Army, US Marines, Veterans, Threshold Editions"
"",549233843,"=""9781501127267""",Last Punisher,"Kevin Lacz (549233676), Ethan E. Rocke (2111821622), Lindsey Lacz (2111821639)",Trade Paperback,"“One of the very best books to come out of the war in Iraq,” (Lt. Col. Dave Grossman, bestselling author of On Killing), The Last Punisher is a gri...",Biography/Autobiography,"Current Events, Non fiction, Heroes, Middle Eastern, US Army, US Marines, Veterans, Threshold Editions"
16,80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
17,147498506,"=""9781621575306""",Complete Infidel's Guide to Iran,Robert Spencer (147482222),eBook,Our Most Dangerous Enemy Think it's ISIS? Think again. Iran is the terrorist powerhouse of the world—made all the more dangerous by the disastrous ...,"","Non fiction, Skyhorse Publishing"
18,404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
19,547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
20,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
