Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
12,47903489,"=""9781439190074""",How the End Begins,Ron Rosenbaum (47903494),eBook,The president loses control of fifty nukes for nearly an hour. Russian nuclear bombers almost bump wingtips with American fighter jets over the Pac...,Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non fiction, Simon & Schuster"
"",47903489,"=""9781416594222""",How the End Begins,Ron Rosenbaum (47903494),Trade Paperback,"In this startling book, now in paperback, the bestselling author of Explaining Hitler warns that a nuclear World War III is not only the most massi...",Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non fiction, Simon & Schuster"
13,45982595,"=""9781416566885""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",eBook,"American Grace is a major achievement, a groundbreaking examination of religion in America. Unique among nations, America is deeply religious, reli...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",45982595,"=""9781416566731""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",Trade Paperback,"American Grace is “perhaps the most sweeping look yet at contemporary American religion. It lays out the broad trends of the past fifty years, asse...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
14,85605250,"=""9781451661019""",Saturday Night,Susan Orlean (23066751),eBook,"Twenty years ago, before she wrote The Orchid Thief or was hailed as “a national treasure” by The Washington Post, Susan Orlean was a journalist wi...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
15,45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
"",45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
16,48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
17,41423501,"=""9781416594475""",American Voyeur,Benoit Denizet-Lewis (32368650),eBook,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",41423501,"=""9781416539155""",American Voyeur,Benoit Denizet-Lewis (32368650),Trade Paperback,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
18,32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
19,1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
"",1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
20,23113618,"=""9781416538059""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),eBook,"From one of our most astute contemporary writers, Amy Wilentz, comes an irreverent, inventive portrait of the state of California and its unlikely ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",23113618,"=""9780743264402""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),Trade Paperback,"From one of our most astute writers comes an irreverent, hilarious portrait of the state of California, its unlikely governor, Arnold Schwarzenegge...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
