Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,169093471,"=""9781612437460""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),eBook,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
"",169093471,"=""9781612437231""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),Trade Paperback,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
7,169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
"",169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
8,169077585,"=""9781612436913""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",eBook,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
"",169077585,"=""9781612436661""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",Trade Paperback,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
9,169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non fiction, Ulysses Press"
"",169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non fiction, Ulysses Press"
10,169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
"",169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
11,169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
"",169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non fiction, Ulysses Press"
12,169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
13,169112361,"=""9781612434995""",Restoring Flexibility,Andrea Gilats (169112398),eBook,"A FULLY ILLUSTRATED, STEP-BY-STEP PROGRAM THAT IMPROVES THE MOBILITY OF SENIORS AND PROMOTES LONG-TERM HEALTHNo matter what age you begin doing yog...","","Non fiction, Ulysses Press"
"",169112361,"=""9781612434919""",Restoring Flexibility,Andrea Gilats (169112398),Trade Paperback,"This fully illustrated, step-by-step program shows readers how to optimize stretching and yoga exercises to improve mobility, prevent injury, and p...","","Non fiction, Ulysses Press"
14,169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
"",169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
15,169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
16,169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
"",169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
17,169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
"",169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
18,169080455,"=""9781612434612""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),eBook,"A NEW, UP-TO-DATE GUIDE TO THE REDISCOVERED TRICK THAT'S BEEN A DENTAL HEALTH SOLUTION FOR THOUSANDS OF YEARSHolding and swishing organic oil in yo...","","Non fiction, Ulysses Press"
"",169080455,"=""9781612434421""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),Trade Paperback,Discover the centuries-old power of oil pulling therapy to detoxify and heal your mouth.Holding and swishing organic oil in your mouth is an amazin...,"","Non fiction, Ulysses Press"
19,169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
20,169091299,"=""9781612434285""",Weighted Vest Workouts,Jonathan Thompson (169091336),eBook,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
"",169091299,"=""9781612434056""",Weighted Vest Workouts,Jonathan Thompson (169091336),Trade Paperback,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
