Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
9,403900394,"=""9781451687224""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",Trade Paperback,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
"",403900394,"=""9781451687231""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",eBook,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
10,20080446,"=""9781439103890""",Mind-Body Diabetes Revolution,Richard S. Surwit (20080503),eBook,"The Mind-Body Diabetes Revolution is the first book to show how stress, depression, and anger affect blood sugar. It's also the first to provide a ...",Fitness & diet,"Non fiction, Atria Books"
11,65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
12,16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non fiction, Atria Books"
"",16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non fiction, Atria Books"
13,45712132,"=""9781416562566""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",Trade Paperback,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non fiction, Atria Books"
"",45712132,"=""9781416562788""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",eBook,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non fiction, Atria Books"
14,45449308,"=""9781416560524""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),Trade Paperback,"A good mind knows the right answers, but a great mind knows the right questions. And never are the Best Questions more important than after the lif...","","Social Situations, Non fiction, Atria Books"
"",45449308,"=""9781416560869""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),eBook,"Drawing on cutting-edge research and advice from internationally prominent cardiologists, The 10 Best Questions™ for Recovering from a Heart Attack...","","Social Situations, Non fiction, Atria Books"
15,32335705,"=""9780743277761""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),Trade Paperback,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
"",32335705,"=""9781416564379""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),eBook,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
16,45449176,"=""9781416560517""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
"",45449176,"=""9781416560852""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
17,45448760,"=""9781416560500""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
"",45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
18,1381,"=""9781416550990""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",Trade Paperback,"The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease.Once known as the “crippler of y...","","Non fiction, Atria Books"
"",1381,"=""9781416565857""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",eBook," The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease   Once known as the ""crippler o...","","Non fiction, Atria Books"
19,16685810,"=""9781416573692""",There's a Flying Squirrel in My Coffee,Bill Goss (16685903),Trade Paperback,What if you just finished the most exciting day of your life -- a thirty-year dream exploding into a spectacular reality -- then the next day you f...,"","Non fiction, Atria Books"
20,31081445,"=""9780743276535""",Lean on Me,Kathryn Lynn Davis (5516),Trade Paperback,"At the young age of thirty-three, Nancy Davis was diagnosed with multiple sclerosis. The finality of the neurologist's prognosis was devastating: w...",General Health,"Non fiction, Atria Books"
"",31081445,"=""9780743299190""",Lean on Me,Kathryn Lynn Davis (5516),eBook,The prognosis you give yourself is the only one that's important. You can't allow yourself to become the victim of a negative prognosis.  At the yo...,General Health,"Non fiction, Atria Books"
